id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WMWkGUwIRes%3D;1;26101504-064;"Juego de aros para motor";"Juego de Aros (4 Bocas)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r2BE%2FgXvtNs%3D;2;22101619-058;Piston;"Juego de Pistones (4)(*)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QMcoeVl0t9E%3D;3;26101504-020;"Block de motor";"Juego de Camisas de Cilindro (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jhNwoTGQSWs%3D;4;26111801-004;"Correa dentada corta ";"Correa Dentada Larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zi6i0aq759o%3D;5;26111801-004;"Correa dentada corta ";"Correa Dentada Corta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mbjR4vikpaQ%3D;6;25172009-011;"Buje tensor";"Tensor Correa Dentada Larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yby%2F%2FYYG%2FnU%3D;7;25172009-011;"Buje tensor";"Tensor Correa Dentada Corta ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
48ALV%2F7a5m0%3D;8;26101749-005;Cigueñal;"Eje Balanceador de Ciguenal Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
txbkxqi8fI0%3D;9;26101749-005;Cigueñal;"Eje Balanceador de Ciguenal Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1%2F%2Fv7Ws1THk%3D;10;26101749-005;Cigueñal;"Buje Balanceador de Ciguenal Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
