id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
938qAO1qiSE%3D;1;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gcg9aciZNGI%3D;2;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Rrdn%2BuH8l8%3D;3;25174204-008;"Brazo Pitman";"Brazo Z de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cG1dyRDFhN8%3D;4;25174207-001;"Barra de direccion";"Barra Central de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FqKfBaxrfS4%3D;5;25174212-001;"Columna de direccion";"Columna de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
za097cS6wug%3D;6;25174204-002;"Juego de reparo sinfin";"Juego de Anillos de Sin Fin (Eje)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
51MQhKZiV20%3D;7;25174204-002;"Juego de reparo sinfin";"Juego de Anillos de Sin Fin (Engranaje)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lEECabync%2Fc%3D;8;25174204-034;"Bomba de direccion hidraulica";"Bomba Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q29GfHvz0A4%3D;9;25172001-004;"Parrilla superior";"Parrilla de Suspension del Inferior Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nrA%2FbQPoY6c%3D;10;25172001-004;"Parrilla superior";"Parrilla de Suspension del Inferior Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
