planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339451-alquiler-inmueble-determinado-deposito-mag-1;339451-alquiler-inmueble-determinado-deposito-mag-1;339451-alquiler-inmueble-determinado-deposito-mag-1;;;339451;"""ALQUILER DE INMUEBLE DETERMINADO DE DEPOSITO PARA EL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2017-12-29 09:00:00";tradicional;377000000
339733-servicios-entrega-periodicos-mag-contrato-abierto-ad-referendum-plurianual-1;339733-servicios-entrega-periodicos-mag-contrato-abierto-ad-referendum-plurianual-1;339733-servicios-entrega-periodicos-mag-contrato-abierto-ad-referendum-plurianual-1;;;339733;"""SERVICIOS DE ENTREGA DE PERIÓDICOS PARA EL MAG"" CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-22 07:30:00";tradicional;88000000
340231-servicio-vigilancia-1;340231-servicio-vigilancia-1;340231-servicio-vigilancia-1;;;340231;"SERVICIO DE VIGILANCIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 09:00:00";tradicional;132000000
343617-adquisicion-pasajes-aereos-exterior-1;343617-adquisicion-pasajes-aereos-exterior-1;343617-adquisicion-pasajes-aereos-exterior-1;;;343617;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-20 09:00:00";tradicional;30000000
343619-mantenimiento-equipos-informaticos-fotocopiadoras-1;;;;;343619;"MANTENIMIENTO DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;12000000
343620-mantenimiento-reparacion-acondicionadores-aire-1;;;;;343620;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;10000000
343621-consultoria-campana-comunicacion-resultados-sistematizacion-ppi-1;;;;;343621;"CONSULTORIA PARA CAMPAÑA DE COMUNICACION DE RESULTADOS DE SISTEMATIZACION DEL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;320000000
343623-contratacion-seguro-vehiculos-1;343623-contratacion-seguro-vehiculos-1;343623-contratacion-seguro-vehiculos-1;;;343623;"CONTRATACION DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 10:00:00";tradicional;56520000
344231-adquisicion-utiles-oficina-tonner-impresoras-fotocopiadoras-1;;;;;344231;"ADQUISICION DE UTILES DE OFICINA, TONNER PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2018-02-28;;tradicional;417864727
339734-consultoria-certificadoras-calidad-1;339734-consultoria-certificadoras-calidad-1;339734-consultoria-certificadoras-calidad-1;;;339734;"""CONSULTORIA PARA CERTIFICADORAS DE CALIDAD""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-07 08:30:00";tradicional;73337000
