planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352385-alquiler-oficina-ppi-1;352385-alquiler-oficina-ppi-1;352385-alquiler-oficina-ppi-1;;;352385;"ALQUILER DE OFICINA PARA EL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-02-15 10:00:00";tradicional;193100864
355216-adquisicion-semillas-papa-1;355216-adquisicion-semillas-papa-1;355216-adquisicion-semillas-papa-1;;;355216;"ADQUISICIÓN DE SEMILLAS DE PAPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-20 09:00:00";tradicional;2208843000
355773-alquiler-inmueble-determinado-oficina-auditoria-interna-mag-1;355773-alquiler-inmueble-determinado-oficina-auditoria-interna-mag-1;355773-alquiler-inmueble-determinado-oficina-auditoria-interna-mag-1;;;355773;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINA DE LA AUDITORIA INTERNA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-02-06 08:00:00";tradicional;894304700
355952-servicio-publicidad-propaganda-1;355952-servicio-publicidad-propaganda-1;355952-servicio-publicidad-propaganda-1;;;355952;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-04 07:30:00";tradicional;150000000
356780-adquisicion-equipos-informaticos-1;356780-adquisicion-equipos-informaticos-1;356780-adquisicion-equipos-informaticos-1;;;356780;"Adquisición de equipos informáticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-27 11:00:00";tradicional;5675000
358390-adquisicion-fungicida-mancozeb-1;358390-adquisicion-fungicidas-deag-1;358390-adquisicion-fungicidas-deag-1;;;358390;"ADQUISICIÓN DE FUNGICIDAS PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-29 09:00:00";tradicional;376682180
358782-adquisicion-textil-vestuario-1;358782-adquisicion-textil-vestuario-1;358782-adquisicion-textil-vestuario-1;;;358782;"ADQUISICIÓN DE TEXTIL Y VESTUARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-08-14 09:00:00";tradicional;360845940
362773-servicio-mudanza-documentaciones-archivo-1;;;;;362773;"SERVICIO DE MUDANZA DE DOCUMENTACIONES Y ARCHIVO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;30000000
362774-mantenimiento-reparacion-deposito-ex-ofat-1;;;;;362774;"MANTENIMIENTO Y REPARACION DEL DEPOSITO DE LA EX OFAT";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;250000000
362776-servicio-fumigacion-1;362776-servicio-fumigacion-1;362776-servicio-fumigacion-1;;;362776;"SERVICIO DE FUMIGACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:00:00";tradicional;9000000
362782-mantenimiento-central-telefonica-1;;;;;362782;"MANTENIMIENTO DE CENTRAL TELEFONICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;10500000
362784-seguro-vehiculos-1;362784-seguro-vehiculos-1;362784-seguro-vehiculos-1;;;362784;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:00:00";tradicional;49820000
362789-adquisicion-elementos-limpieza-1;;;;;362789;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;42113370
362792-adquisicion-materiales-electricos-herramientas-1;;;;;362792;"ADQUISICION DE MATERIALES ELECTRICOS Y HERRAMIENTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;69940850
362794-adquisicion-recarga-extintores-1;;;;;362794;"ADQUISICION Y RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;22161000
362934-contratacion-empresa-seguro-vehiculos-proders-1;362934-contratacion-empresa-seguro-vehiculos-proders-1;362934-contratacion-empresa-seguro-vehiculos-proders-1;;;362934;"CONTRATACION DE EMPRESA DE SEGURO PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2019-03-31;"2019-05-29 09:00:00";tradicional;204500000
362940-servicios-impresiones-contrato-abierto-plurianual-1;;;;;362940;"SERVICIOS DE IMPRESIONES VARIAS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2019-03-31;;tradicional;162500000
362943-adquisicion-pasajes-aereos-exterior-1;362943-adquisicion-pasajes-aereos-exterior-1;362943-adquisicion-pasajes-aereos-exterior-1;;;362943;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-13 09:00:00";tradicional;40000000
362949-mantenimiento-reparacion-equipos-informaticos-1;;;;;362949;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;23260000
362951-mantenimiento-reparacion-acondicionadores-aire-1;;;;;362951;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;20000000
362958-contratacion-servicios-seguridad-1;362958-contratacion-servicios-seguridad-1;362958-contratacion-servicios-seguridad-1;;;362958;"CONTRATACION DE SERVICIOS DE SEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 09:00:00";tradicional;84000000
362961-adquisicion-utiles-oficina-toner-1;362961-adquisicion-utiles-oficina-toner-1;362961-adquisicion-utiles-oficina-toner-1;;;362961;"ADQUISICION DE UTILES DE OFICINA Y TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-28 11:00:00";tradicional;136715430
362972-adquisicion-articulos-limpieza-1;362972-adquisicion-articulos-limpieza-1;362972-adquisicion-articulos-limpieza-1;;;362972;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-27 09:00:00";tradicional;18735000
362981-adquisicion-software-antivirus-1;;;;;362981;"ADQUISICION DE SOFTWARE Y ANTIVIRUS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;10000000
362988-contratacion-seguro-vida-1;;;;;362988;"CONTRATACION DE SEGURO DE VIDA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;70000000
362991-contratacion-seguro-vehiculos-1;362991-contratacion-seguro-vehiculos-1;362991-contratacion-seguro-vehiculos-1;;;362991;"CONTRATACION DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;66300000
358787-adquisicion-colchones-1;358787-adquisicion-colchones-1;358787-adquisicion-colchones-1;;;358787;"ADQUISICIÓN DE COLCHONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-21 08:00:00";tradicional;11628000
359149-contratacion-servicios-escribania-mag-plurianual-1;359149-contratacion-servicios-escribania-mag-plurianual-1;359149-contratacion-servicios-escribania-mag-plurianual-1;;;359149;"CONTRATACIÓN DE SERVICIOS DE ESCRIBANIA PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 09:15:00";tradicional;30000000
359151-contratacion-servicio-mensajeria-1;359151-contratacion-servicio-mensajeria-1;359151-contratacion-servicio-mensajeria-1;;;359151;"CONTRATACIÓN DE SERVICIO DE MENSAJERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-24 08:00:00";tradicional;19200000
359154-adquisicion-alimentos-aves-balanceados-peces-cerdos-1;359154-adquisicion-alimentos-peces-balanceados-aves-cerdos-1;359154-adquisicion-alimentos-peces-balanceados-aves-cerdos-1;;;359154;"ADQUISICIÓN DE ALIMENTOS PARA PECES Y BALANCEADOS PARA AVES Y CERDOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-10 09:00:00";tradicional;314948250
359157-adquisicion-insumos-alimenticios-oficina-1;359157-adquisicion-insumos-alimenticios-oficina-1;359157-adquisicion-insumos-alimenticios-oficina-1;;;359157;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 08:00:00";tradicional;28566955
359165-adquisicion-baterias-vehiculos-1;359165-adquisicion-baterias-vehiculos-1;359165-adquisicion-baterias-vehiculos-1;;;359165;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-08 10:00:00";tradicional;101620000
359233-adquisicion-e-instalacion-circuito-cerrado-1;359233-adquisicion-e-instalacion-circuito-cerrado-1;359233-adquisicion-e-instalacion-circuito-cerrado-1;;;359233;"ADQUISICION E INSTALACION DE CIRCUITO CERRADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 09:00:00";tradicional;41238000
362928-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-contrato-ab-1;362928-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-contrato-ab-1;362928-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-contrato-ab-1;;;362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2019-04-30;"2019-08-23 09:00:00";tradicional;1700000000
362952-consultoria-sistema-informatico-gestion-integral-monitoreo-seguimiento-proyecto-1;362952-consultoria-sistema-informatico-gestion-integral-monitoreo-seguimiento-proyecto-1;362952-consultoria-sistema-informatico-gestion-integral-monitoreo-seguimiento-proyecto-1;;;362952;"CONSULTORIA DE SISTEMA INFORMATICO DE GESTION INTEGRAL DE MONITOREO Y SEGUIMIENTO DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-09-11 09:00:00";tradicional;132000000
364988-contratacion-servicios-limpieza-oficinas-proders-1;;;;;364988;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;38000000
364989-alquiler-inmueble-determinado-oficinas-proders-bloque-1-2-1;364989-alquiler-inmueble-determinado-oficinas-proders-bloque-1-2-1;364989-alquiler-inmueble-determinado-oficinas-proders-bloque-1-2-1;;;364989;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL PRODERS BLOQUE 1 Y 2";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-31 09:00:00";tradicional;224000000
364990-contratacion-servicios-seguridad-vigilancia-oficinas-proders-1;364990-contratacion-servicios-seguridad-vigilancia-oficinas-proders-1;;;;364990;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-09 09:00:00";tradicional;88000000
193930-adquisicion-toldos;193930-adquisicion-toldos;193930-adquisicion-toldos;;;193930;"Adquisicion de Toldos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-24;"2010-06-22 09:00:00";tradicional;30525000
356761-adquisicion-cubiertas-1;356761-adquisicion-cubiertas-1;356761-adquisicion-cubiertas-1;;;356761;"Adquisición de cubiertas ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-10 12:00:00";tradicional;12360000
356775-adquisicion-baterias-camionetas-1;356775-adquisicion-baterias-camionetas-adaptadores-impresoras-1;356775-adquisicion-baterias-camionetas-adaptadores-impresoras-1;;;356775;"Adquisición de baterías para camionetas y adaptadores para impresoras";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-16 11:00:00";tradicional;4800000
356777-servicio-taller-mantenimiento-reparacion-vehiculo-1;356777-servicio-taller-mantenimiento-reparacion-vehiculo-1;356777-servicio-taller-mantenimiento-reparacion-vehiculo-1;;;356777;"Servicio de taller para mantenimiento y reparación de vehículo";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-21 11:00:00";tradicional;105000000
364564-adquisicion-electromba-v-m-g-1;364564-adquisicion-maquinarias-desmalezadora-motosierra-hidrolavadora-motobomba-tanque-agua-1;364564-adquisicion-maquinarias-desmalezadora-motosierra-hidrolavadora-motobomba-tanque-agua-1;;;364564;"ADQUISICIÓN DE MAQUINARIAS (Desmalezadora, Motosierra, Hidrolavadora, Motobomba, Tanque para Agua)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-01 09:00:00";tradicional;71860000
364576-adquisicion-semillas-abonos-verdes-deag-1;364576-adquisicion-semillas-abonos-verdes-deag-1;364576-adquisicion-semillas-abonos-verdes-deag-1;;;364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-27 09:00:00";tradicional;307478000
364828-adquisicion-insumos-elementos-limpieza-1;364828-adquisicion-insumos-elementos-limpieza-1;;;;364828;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-07-04 10:00:00";tradicional;184215199
364992-adquisicion-materiales-construccion-deag-1;364992-adquisicion-materiales-construccion-deag-1;364992-adquisicion-materiales-construccion-deag-1;;;364992;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-03 08:00:00";tradicional;100000000
365171-alquiler-inmueble-determinado-oficinas-direccion-proyecto-fortalecimiento-sector-agr-1;365171-alquiler-inmueble-determinado-oficinas-direccion-proyecto-fortalecimiento-sector-agr-1;365171-alquiler-inmueble-determinado-oficinas-direccion-proyecto-fortalecimiento-sector-agr-1;;;365171;"ALQUILER DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN PROYECTO DE FORTALECIMIENTO DEL SECTOR AGRÍCOLA II";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-05-31;"2019-05-23 08:30:00";tradicional;293553000
365491-alquiler-inmueble-determinado-oficina-alat-nueva-italia-1;365491-alquiler-inmueble-determinado-oficina-alat-nueva-italia-1;365491-alquiler-inmueble-determinado-oficina-alat-nueva-italia-1;;;365491;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINA DEL ALAT - NUEVA ITALIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-05-30 08:15:00";tradicional;24700000
193935-adquisicion-tintas-artes-graficas;193935-adquisicion-tintas-artes-graficas;193935-adquisicion-tintas-artes-graficas;;;193935;"Adquisicion de tintas para Artes Graficas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-04;"2010-07-26 13:30:00";tradicional;9999270
193902-adquisicion-equipos-comunicacion-senalamiento;193902-adquisicion-equipos-comunicacion-senalamiento;193902-adquisicion-equipos-comunicacion-senalamiento;;;193902;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-06;"2010-05-05 13:30:00";tradicional;8890320
359141-montaje-stand-feria-agricola-1;359141-mantenimiento-reparacion-edificios-mag-area-central-1;359141-mantenimiento-reparacion-edificios-mag-area-central-1;;;359141;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL MAG - AREA CENTRAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-09-11 09:00:00";tradicional;2594249894
359171-adquisicion-utensilios-cocina-comedor-1;359171-adquisicion-utensilios-cocina-comedor-1;359171-adquisicion-utensilios-cocina-comedor-1;;;359171;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 08:30:00";tradicional;44324960
359186-adquisicion-acondicionadores-aire-1;359186-adquisicion-acondicionadores-aire-1;359186-adquisicion-acondicionadores-aire-1;;;359186;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-07 09:00:00";tradicional;236045000
359198-mantenimiento-reparacion-equipos-imprenta-1;359198-mantenimiento-reparacion-equipos-imprenta-3,359198-mantenimiento-reparacion-equipos-imprenta-1;;;;359198;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-11-11 09:00:00";tradicional;360000000
359238-recarga-extintores-mag-1;359238-recarga-extintores-mag-1;359238-recarga-extintores-mag-1;;;359238;"RECARGA DE EXTINTORES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 08:00:00";tradicional;16164600
359246-recarga-tubos-oxigenos-nitrogenos-1;359246-recarga-tubos-oxigenos-nitrogenos-1;359246-recarga-tubos-oxigenos-nitrogenos-1;;;359246;"RECARGA DE TUBOS DE OXIGENOS Y NITROGENOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-10 09:00:00";tradicional;10400000
359332-adquisicion-equipos-uso-veterinarios-1;359332-adquisicion-productos-e-insumos-uso-veterinario-1;359332-adquisicion-productos-e-insumos-uso-veterinario-1;;;359332;"ADQUISICIÓN DE PRODUCTOS E INSUMOS DE USO VETERINARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-10-02 11:00:00";tradicional;314314500
362797-adquisicion-licencia-office-plus-1;362797-adquisicion-licencia-office-standard-olp-2019-nl-gov-1;362797-adquisicion-licencia-office-standard-olp-2019-nl-gov-1;;;362797;"ADQUISICION DE LICENCIA OFFICE STANDARD OLP 2019 NL GOV";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-09 10:00:00";tradicional;258750000
