planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392107-adquisicion-cubiertas-camaras-aire-vehiculos-mag-1;392107-adquisicion-cubiertas-camaras-aire-vehiculos-mag-1;392107-adquisicion-cubiertas-camaras-aire-vehiculos-mag-1;;;392107;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE PARA VEHÍCULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-05-26 10:00:00";tradicional;987786400
386086-servicio-gestion-recursos-humanos-censo-agropecuario-nacional-can-2021-ministerio-ag-1;386086-servicio-gestion-recursos-humanos-censo-agropecuario-nacional-can-2021-ministerio-ag-1;386086-servicio-gestion-recursos-humanos-censo-agropecuario-nacional-can-2021-ministerio-ag-1;;;386086;"SERVICIO PARA LA GESTION DE RECURSOS HUMANOS PARA EL CENSO AGROPECUARIO NACIONAL - CAN 2021 DEL MINISTERIO DE AGRICULTURA Y GANADERIA DEL GOBIERNO DEL PARAGUAY";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-03-31;"2021-11-10 09:30:00";tradicional;35615884676
386096-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-ad-referendum-1;386096-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;386096-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;386096;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO PLURIANUAL ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-05 10:00:00";tradicional;808550224
388288-servicio-logistica-prueba-piloto-censo-agropecuario-ad-referendum-1;388288-servicio-logistica-prueba-piloto-censo-agropecuario-ad-referendum-1;388288-servicio-logistica-prueba-piloto-censo-agropecuario-ad-referendum-1;;;388288;"SERVICIO DE LOGISTICA PARA LA PRUEBA PILOTO DEL CENSO AGROPECUARIO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-03-31;"2021-05-20 10:00:00";tradicional;525187000
390564-servicio-limpieza-oficinas-mag-plurianual-1;390564-servicio-limpieza-oficinas-mag-plurianual-1;390564-servicio-limpieza-oficinas-mag-plurianual-1;;;390564;"SERVICIO DE LIMPIEZA PARA OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-27 09:00:00";tradicional;963240000
391233-servicio-internet-proyecto-implementacion-sistema-censo-encuestas-agropecuarias-1;391233-servicio-internet-proyecto-implementacion-sistema-censo-encuestas-agropecuarias-1;391233-servicio-internet-proyecto-implementacion-sistema-censo-encuestas-agropecuarias-1;;;391233;"Servicio de Internet para el Proyecto de Implementación del Sistema de Censo y Encuestas Agropecuarias";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-03-31;"2021-08-19 11:00:00";tradicional;513068000
391693-contratacion-servicios-imprenta-contrato-abierto-plurianual-1;391693-contratacion-servicios-imprenta-contrato-abierto-plurianual-1;;;;391693;"CONTRATACIÓN DE SERVICIOS DE IMPRENTA-CONTRATO ABIERTO-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-03-31;"2021-11-15 13:00:00";tradicional;400000000
391697-contratacion-seguro-vehiculos-plurianual-1;;;;;391697;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;150000000
391761-consultoria-auditoria-externa-1;391761-consultoria-auditoria-externa-1;391761-consultoria-auditoria-externa-1;;;391761;"CONSULTORÍA DE AUDITORÍA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-03-31;"2021-06-29 10:00:00";tradicional;77000000
391763-adquisicion-productos-alimenticios-contrato-abierto-1;391763-adquisicion-productos-alimenticios-contrato-abierto-1;391763-adquisicion-productos-alimenticios-contrato-abierto-1;;;391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-03-31;"2021-04-15 10:00:00";tradicional;64283500
391782-contratacion-auditoria-externa-1;391782-contratacion-auditoria-externa-1;391782-contratacion-auditoria-externa-1;;;391782;"CONTRATACIÓN DE AUDITORÍA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-03-31;"2021-06-29 10:00:00";tradicional;77000000
391818-adquisicion-equipos-informaticos-ejecucion-censo-agropecuario-nacional-2021-1;391818-adquisicion-equipos-informaticos-ejecucion-censo-agropecuario-nacional-2021-1;391818-adquisicion-equipos-informaticos-ejecucion-censo-agropecuario-nacional-2021-1;;;391818;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA EJECUCION DEL CENSO AGROPECUARIO NACIONAL 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-11 10:00:00";tradicional;988494525
391820-cd-bid-n-1-2021-adquisicion-licencia-arcgis-can-2021-1;391820-cd-bid-n-1-2021-adquisicion-licencia-arcgis-can-2021-1;;;;391820;"CD BID N° 1/2021 - ADQUISICION DE LICENCIA ARCGIS PARA EL CAN 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-12 10:00:00";tradicional;1722417400
391822-adquisicion-tabletas-ejecucion-censo-agropecuario-nacional-2021-1;391822-adquisicion-tabletas-ejecucion-censo-agropecuario-nacional-2021-1;391822-adquisicion-tabletas-ejecucion-censo-agropecuario-nacional-2021-1;;;391822;"ADQUISICION DE TABLETAS PARA LA EJECUCION DEL CENSO AGROPECUARIO NACIONAL 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-30 10:00:00";tradicional;8485864200
391946-adquisicion-productos-alimenticios-contrato-abierto-1;;;;;391946;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;100000000
392007-contratacion-experto-gestion-calidad-censo-agropecuario-1;392007-contratacion-experto-gestion-calidad-censo-agropecuario-1;;;;392007;"CONTRATACION DE EXPERTO EN GESTION DE CALIDAD DE CENSO AGROPECUARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2021-03-31;"2021-05-21 10:00:00";tradicional;380000000
392224-adquisicion-toner-pima-1;392224-adquisicion-toner-pima-1;392224-adquisicion-toner-pima-1;;;392224;"ADQUISICIÓN DE TONER PARA PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2021-03-31;"2021-07-14 10:00:00";tradicional;105120000
392230-servicio-publicacion-periodicos-1;392230-servicio-publicacion-periodicos-contrato-abierto-plurianual-1;392230-servicio-publicacion-periodicos-contrato-abierto-plurianual-1;;;392230;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2021-03-31;"2021-05-26 11:00:00";tradicional;70000000
392379-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;;;392379;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- CONTRATO ABIERTO-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1008550224
393406-servicio-desarrollo-e-implementacion-sistema-gestion-monitoreo-censal-traves-platafo-1;393406-servicio-desarrollo-e-implementacion-sistema-gestion-monitoreo-censal-traves-platafo-1;;;;393406;"SERVICIO DE DESARROLLO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN Y MONITOREO CENSAL A TRAVÉS DE LA PLATAFORMA ARCGIS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-08-11 11:00:00";tradicional;1428130907
393425-adquisicion-equipos-comunicacion-censo-agropecuario-nacional-2021-1;393425-adquisicion-equipos-comunicacion-censo-agropecuario-nacional-2021-1;393425-adquisicion-equipos-comunicacion-censo-agropecuario-nacional-2021-1;;;393425;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA EL CENSO AGROPECUARIO NACIONAL 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-03-31;"2021-10-07 11:00:00";tradicional;167098900
396155-servicio-taxi-aereo-mag-1;396155-servicio-taxi-aereo-mag-1;396155-servicio-taxi-aereo-mag-1;;;396155;"SERVICIO DE TAXI AEREO PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-28 11:00:00";tradicional;740000000
396365-adquisicion-articulos-electricos-1;396365-adquisicion-articulos-electricos-dependencias-mag-1;;;;396365;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-03-31;"2021-11-12 08:15:00";tradicional;275000000
396371-adquisicion-polvo-quimico-recarga-extintores-1;396371-adquisicion-polvo-quimico-recarga-extintores-1;396371-adquisicion-polvo-quimico-recarga-extintores-1;;;396371;"ADQUISICIÓN DE POLVO QUÍMICO PARA RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-09 10:30:00";tradicional;44431500
396637-adquisicion-relojes-biometricos-1;396637-adquisicion-relojes-biometricos-1;396637-adquisicion-relojes-biometricos-1;;;396637;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-12 10:00:00";tradicional;64454000
391662-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;;;391662;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS-CONTRATO ABIERTO-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;201600000
391705-contratacion-seguro-medico-contrato-abierto-plurianual-1;;;;;391705;"CONTRATACIÓN DE SEGURO MÉDICO-CONTRATO ABIERTO-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;60000000
391716-contratacion-seguro-vida-contrato-abierto-plurianual-1;;;;;391716;"CONTRATACIÓN DE SEGURO DE VIDA-CONTRATO ABIERTO-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;66000000
391730-consultoria-instalacion-estaciones-agrometeorologicas-plurianual-1;;;;;391730;"ADQUISICION E IMPLEMENTACION DE UN SISTEMA DE INFORMACION AGROMETEOROLOGICA PERSONALIZADA PARA LA AGRICULTURA FAMILIAR CAMPESINA E INDIGENA EN EL AREA DE INFLUENCIA DEL PROYECTO PROMAFI - CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;6000000000
391757-consultoria-sistema-informatico-monitoreo-seguimiento-proyecto-1;;;;;391757;"CONSULTORIA DE SISTEMA INFORMATICO PARA MONITOREO Y SEGUIMIENTO DE PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-04-30;;tradicional;100000000
391777-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;;;;;391777;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE-CONTRATO ABIERTO-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-04-30;;tradicional;52000000
391785-consultoria-asuntos-indigenas-plurianual-1;;;;;391785;"CONSULTORÍA PARA ASUNTOS INDÍGENAS-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;690000000
391940-contratacion-seguro-vida-contrato-abierto-plurianual-1;;;;;391940;"CONTRATACIÓN DE SEGURO DE VIDA-CONTRATO ABIERTO- PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;66000000
392013-adquisicion-equipos-informaticos-1;392013-adquisicion-equipos-informaticos-1;392013-adquisicion-equipos-informaticos-1;;;392013;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-25 10:00:00";tradicional;124184600
392115-adquisicion-equipos-laboratorio-e-insumos-ad-referendum-1;392115-adquisicion-equipos-laboratorio-e-insumos-1;392115-adquisicion-equipos-laboratorio-e-insumos-1;;;392115;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-04-30;"2022-05-04 10:00:00";tradicional;1357693400
392222-adquisicion-equipos-varios-oficina-1;;;;;392222;"ADQUISICIÓN DE EQUIPOS VARIOS PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";47;BMSBPF;"BM - Selección presupuesto fijo";PLAN;Planificada;2021-04-30;;tradicional;175500000
392223-consultoria-linea-base-proyecto-pima-1;392223-consultoria-linea-base-proyecto-pima-1;;;;392223;"CONSULTORÍA DE LINEA DE BASE PARA EL PROYECTO PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";CAN;"Anulada o Cancelada";2021-04-30;"2021-11-16 11:00:00";tradicional;1329726000
392225-adquisicion-utiles-oficina-1;;;;;392225;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";47;BMSBPF;"BM - Selección presupuesto fijo";PLAN;Planificada;2021-04-30;;tradicional;5951150
393400-adquisicion-generador-electrico-1;393400-adquisicion-generador-electrico-1;;;;393400;"ADQUISICIÓN DE GENERADOR ELÉCTRICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2021-04-30;"2021-09-29 10:00:00";tradicional;112150000
393413-servicio-limpieza-vehiculos-1;393413-servicio-lavado-vehiculos-dcea-piscea-1;;;;393413;"SERVICIO DE LAVADO DE VEHÍCULOS PARA LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-11-18 11:00:00";tradicional;90000000
396278-servicios-construccion-invernadero-sistemas-riego-1;;;;;396278;"SERVICIOS DE CONSTRUCCIÓN DE INVERNADERO Y SISTEMAS DE RIEGO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;634000000
396298-adquisicion-silo-bolsas-carpa-plastica-cobertura-ensilajes-1;396298-adquisicion-silo-bolsas-carpa-plastica-cobertura-ensilajes-1;;;;396298;"ADQUISICIÓN DE SILO BOLSAS Y CARPA PLÁSTICA PARA COBERTURA DE ENSILAJES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-10-14 09:00:00";tradicional;25570000
396299-adquisicion-insumos-articulos-medicamentos-uso-veterinario-1;396299-adquisicion-insumos-articulos-medicamentos-uso-veterinario-dependencias-mag-1;;;;396299;"ADQUISICIÓN DE INSUMOS, ARTÍCULOS Y MEDICAMENTOS DE USO VETERINARIO PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2021-04-30;"2021-11-12 15:15:00";tradicional;720457500
396323-adquisicion-pinturas-1;396323-adquisicion-pinturas-dependencias-mag-1;396323-adquisicion-pinturas-dependencias-mag-1;;;396323;"ADQUISICIÓN DE PINTURAS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-23 10:00:00";tradicional;16515000
396325-adquisicion-insecticidas-fumigantes-1;396325-adquisicion-insecticidas-fumigantes-1;396325-adquisicion-insecticidas-fumigantes-1;;;396325;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-19 08:00:00";tradicional;2261848544
396373-adquisicion-reactivos-productos-quimicos-dependencias-mag-1;;;;;396373;"ADQUISICIÓN DE REACTIVOS Y PRODUCTOS QUÍMICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;177507500
396394-adquisicion-confecciones-textiles-e-indumentaria-proteccion-1;396394-adquisicion-confecciones-textiles-e-indumentaria-proteccion-1;396394-adquisicion-confecciones-textiles-e-indumentaria-proteccion-1;;;396394;"ADQUISICIÓN DE CONFECCIONES TEXTILES E INDUMENTARIA DE PROTECCIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-08 11:00:00";tradicional;33958000
396399-adquisicion-toldos-carpas-impermeables-1;;;;;396399;"ADQUISICIÓN DE TOLDOS Y CARPAS IMPERMEABLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;80000000
396401-adquisicion-utiles-e-insumos-oficinas-dependientes-mag-1;;;;;396401;"ADQUISICIÓN DE ÚTILES E INSUMOS PARA OFICINAS DEPENDIENTES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;340000000
396404-servicio-mantenimiento-reparacion-menores-edificios-locales-1;396404-servicio-mantenimiento-reparacion-menores-oficinas-agencias-dependientes-mag-1;396404-servicio-mantenimiento-reparacion-menores-oficinas-agencias-dependientes-mag-1;;;396404;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENORES DE OFICINAS Y AGENCIAS DEPENDIENTES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-10 13:30:00";tradicional;753049847
396405-servicio-mantenimiento-reparacion-maquinarias-imprenta-1;;;;;396405;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;82000000
396410-servicios-seguro-varios-1;396410-servicios-seguro-varios-plurianual-1;396410-servicios-seguro-varios-plurianual-1;;;396410;"SERVICIOS DE SEGURO VARIOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-12 13:30:00";tradicional;2150000000
396423-servicio-ceremonial-gastronomicos-1;;;;;396423;"SERVICIO CEREMONIAL Y GASTRONÓMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;500000000
396427-servicio-comunicacion-informaciones-refrentes-mercados-agropecuarios-1;;;;;396427;"SERVICIO DE COMUNICACIÓN SOBRE INFORMACIONES REFRENTES A MERCADOS AGROPECUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;18000000
