planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258196-adquisicion-repuestos-accesorios-acumuladores-vehiculos;258196-adquisicion-repuestos-accesorios-acumuladores-vehiculos-2,258196-adquisicion-repuestos-accesorios-acumuladores-vehiculos-1,258196-adquisicion-repuestos-accesorios-acumuladores-vehiculos;258196-adquisicion-repuestos-accesorios-acumuladores-vehiculos;;;258196;"ADQUISICIÓN DE REPUESTOS, ACCESORIOS Y ACUMULADORES DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-23 07:30:00";tradicional;119686102
258232-adquisicion-herramientas-menores-ferreteria;258232-adquisicion-herramientas-menores-ferreteria;258232-adquisicion-herramientas-menores-ferreteria;;;258232;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2013-12-12 10:00:00";tradicional;423321950
258331-mantenimiento-reparacion-e-instalacion-aire-acondicionado;258331-mantenimiento-reparacion-e-instalacion-aire-acondicionado-mag-n-02-14-1,258331-mantenimiento-reparacion-e-instalacion-aire-acondicionado;258331-mantenimiento-reparacion-e-instalacion-aire-acondicionado-mag-n-02-14;;;258331;"MANTENIMIENTO, REPARACION E INSTALACIÓN DE AIRE ACONDICIONADO MAG N° 02/14";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-22 09:00:00";tradicional;70000000
265929-adquisicion-pasajes-aereos-servicios-conexos;265929-adquisicion-pasajes-aereos-servicios-conexos;265929-adquisicion-pasajes-aereos-servicios-conexos;;;265929;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2013-12-19 10:00:00";tradicional;500000000
268332-alquiler-inmueble-oficinas-proders;;;;;268332;"ALQUILER DE INMUEBLE PARA LA OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;211500000
268403-adquisicion-elementos-limpieza;268403-adquisicion-elementos-limpieza;268403-adquisicion-elementos-limpieza;;;268403;"Adquisición de Elementos de Limpieza.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-21 09:00:00";tradicional;5919400
268408-adquisicion-articulos-electricos;268408-adquisicion-articulos-electricos;268408-adquisicion-articulos-electricos;;;268408;"Adquisición de Artículos Eléctricos.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 08:00:00";tradicional;13611620
268411-seguro-vehiculos;268411-seguro-vehiculos;268411-seguro-vehiculos;;;268411;"Seguro para Vehículos.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 10:00:00";tradicional;26000000
266504-adquisicion-lubricantes-mag;266504-lco-mag-n-14-2013-adquisicion-lubricantes-mag-contrato-abierto-ad-referend;266504-lco-mag-n-14-2013-adquisicion-lubricantes-mag-contrato-abierto-ad-referend;;;266504;"LCO MAG N° 14/2013 ADQUISICION DE LUBRICANTES PARA EL MAG CON CONTRATO ABIERTO- AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2013-12-30 10:00:00";tradicional;283555500
266886-adquisicion-mallas-media-sombra;266886-adquisicion-mallas-media-sombra;266886-adquisicion-mallas-media-sombra;;;266886;"ADQUISICION DE MALLAS MEDIA SOMBRA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-03 10:00:00";tradicional;499500000
268348-refaccion-puesto-control-senacsa;;;;;268348;"REFACCIÓN DE PUESTO DE CONTROL DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";60;CO;"BM - Concurso de Ofertas - CO";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;579000000
268357-construccion-pasarelas-inspeccion-puestos-control-senacsa;;;;;268357;"CONSTRUCCIÓN DE PASARELAS DE INSPECCIÓN PARA LOS PUESTOS DE CONTROL DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";60;CO;"BM - Concurso de Ofertas - CO";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;376500000
268360-refacciones-ampliaciones-unidades-zonales-senacsa;;;;;268360;"REFACCIONES Y AMPLIACIONES DE UNIDADES ZONALES DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;675000000
268400-servicios-fumigacion;268400-servicios-fumigacion-contrato-abierto-plurianual-2do-llamado,268400-servicios-fumigacion-1;268400-servicios-fumigacion-contrato-abierto-plurianual-2do-llamado;;;268400;"Servicios de Fumigación Con Contrato Abierto Plurianual - 2do. llamado";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-30 11:00:00";tradicional;17520000
270767-mantenimiento-reparacion-vehiculos;270767-mantenimiento-reparacion-vehiculos,270767-mantenimiento-reparacion-vehiculos-1,270767-mantenimiento-reparacion-vehiculos-2;270767-mantenimiento-reparacion-vehiculos;;;270767;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-08 08:00:00";tradicional;52000000
270769-contratacion-servicios-internet;270769-contratacion-servicios-internet-1,270769-contratacion-servicios-internet;270769-contratacion-servicios-internet;;;270769;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-11 09:00:00";tradicional;7350000
270771-mantenimiento-reparacion-aire-acondicionado;270771-mantenimiento-reparacion-aire-acondicionado-segundo-llamado,270771-mantenimiento-reparacion-aire-acondicionado-1;270771-mantenimiento-reparacion-aire-acondicionado-segundo-llamado;;;270771;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-24 11:00:00";tradicional;10000000
267157-mantenimiento-reparacion-camaras-fotograficas-filmadoras-videocaseteros-ma;267157-cd-mag-n-5-2014-mantenimiento-reparacion-camaras-fotograficas-filmadoras,267157-mantenimiento-reparacion-camaras-fotograficas-filmadoras-videocaseteros-ma-1;267157-cd-mag-n-5-2014-mantenimiento-reparacion-camaras-fotograficas-filmadoras;;;267157;"CD MAG N° 5/2014 ""MANTENIMIENTO Y REPARACION DE CAMARAS FOTOGRAFICAS, FILMADORAS, VIDEOCASETEROS Y MAC";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 09:00:00";tradicional;25000000
267348-adquisicion-sistema-gestion-administrativa;267348-adquisicion-sistema-gestion-administrativa;267348-adquisicion-sistema-gestion-administrativa;;;267348;"ADQUISICION DE SISTEMA DE GESTION ADMINISTRATIVA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-02-03 11:00:00";tradicional;500000000
268341-contratacion-servicios-vigilancia-combinado-oficinas-proders;268341-contratacion-servicios-seguridad-vigilancia-oficinas-proders;268341-contratacion-servicios-seguridad-vigilancia-oficinas-proders;;;268341;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2014-03-31;"2014-03-13 08:00:00";tradicional;148500000
268345-contratacion-servicio-limpieza-proders;268345-contratacion-servicio-limpieza-proders;268345-contratacion-servicio-limpieza-proders;;;268345;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-03-31;"2014-04-10 08:00:00";tradicional;63000000
268573-adquisicion-gps-aeronave-mag;268573-adquisicion-gps-aeronave-mag,268573-adquisicion-gps-aeronave-mag-1,268573-adquisicion-gps-aeronave-mag-2;268573-adquisicion-gps-aeronave-mag;;;268573;"ADQUISICION DE GPS PARA AERONAVE DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-25 11:00:00";tradicional;99545000
269132-contratacion-servicios-telefonia-movil-purianual;269132-contratacion-servicios-telefonia-movil-purianual;269132-contratacion-servicios-telefonia-movil-purianual;;;269132;"CONTRATACION DE SERVICIOS DE TELEFONIA MOVIL PURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-02-24 10:00:00";tradicional;270000000
270163-adquisicion-repuestos-equipos-informaticos;270163-adquisicion-repuestos-equipos-informaticos;270163-adquisicion-repuestos-equipos-informaticos;;;270163;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-02 10:00:00";tradicional;179993500
270919-adquisicion-insumos-limpieza;;;;;270919;"Adquisición de insumos de limpieza";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;4571500
270981-adquisicion-utiles-oficina-escritorio-ensenanza;;;;;270981;"Adquisición de útiles de oficina, escritorio y enseñanza";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;22606250
271025-adquisicion-utensilios-cocina-comedor;;;;;271025;"Adquisición de utensilios de cocina y comedor";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;1391000
271046-adquisicion-productos-papel;;;;;271046;"Adquisición de Productos de Papel";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;3249866
271052-adquisicion-impresiones;;;;;271052;"Adquisición de Impresiones";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;4140000
271054-servicio-pintura-interiores;;;;;271054;"Servicio de pintura de interiores";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
271056-servicio-mantenimiento-equipos-informaticos;;;;;271056;"Servicio de mantenimiento de equipos informaticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
271058-servicio-mantenimiento-vehiculos;;;;;271058;"Servicio de mantenimiento de vehiculos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
271713-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos;271713-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-contrato;271713-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-contrato;;;271713;"CONTRATACIÓN DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS CON CONTRATO ABIERTO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2014-03-31;"2014-05-16 09:00:00";tradicional;300000000
271726-publicacion-periodicos-locales;271726-publicacion-periodicos-locales;271726-publicacion-periodicos-locales;;;271726;"PUBLICACION EN PERIODICOS LOCALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-30 09:00:00";tradicional;26000000
271732-servicio-impresiones-promocionales;271732-servicio-impresiones-promocionales;271732-servicio-impresiones-promocionales;;;271732;"SERVICIO DE IMPRESIONES PROMOCIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-08 13:00:00";tradicional;28520000
271838-servicio-encuadernacion-documentos-contrato-abierto;271838-servicio-encuadernacion-documentos-contrato-abierto-segundo-llamado-1,271838-servicio-encuadernacion-documentos-contrato-abierto;271838-servicio-encuadernacion-documentos-contrato-abierto-segundo-llamado;;;271838;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS-CONTRATO ABIERTO-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-03-31;"2014-06-09 08:00:00";tradicional;100000000
271889-alquiler-locacion-inmueble;;;;;271889;"ALQUILER DE LOCACION DE INMUEBLE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;216000000
272526-contratacion-servicios-courier;272526-contratacion-servicios-courier;272526-contratacion-servicios-courier;;;272526;"CONTRATACION DE SERVICIOS DE COURIER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-30 09:00:00";tradicional;20000000
272542-alquiler-oficinas;272542-alquiler-oficinas;272542-alquiler-oficinas;;;272542;"ALQUILER DE OFICINAS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-03-28 08:00:00";tradicional;45500000
273072-contratacion-seguro-vida;273072-contratacion-seguro-vida;273072-contratacion-seguro-vida;;;273072;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 10:00:00";tradicional;23609520
273077-servicios-comunicaciones-publicidad-propaganda;;;;;273077;"SERVICIOS DE COMUNICACIONES, PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;188000000
273088-consultoria-elaboracion-linea-base;;;;;273088;"CONSULTORIA PARA ELABORACION DE LINEA DE BASE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;142000000
273089-contratacion-empresa-especializada-elaboracion-pagina-web;273089-contratacion-empresa-especializada-elaboracion-pagina-web;;;;273089;"CONTRATACION DE EMPRESA ESPECIALIZADA EN ELABORACION DE PAGINA WEB";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-09-22 10:30:00";tradicional;55000000
273093-consultoria-estudio-mercadeo;;;;;273093;"CONSULTORIA PARA ESTUDIO DE MERCADEO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;150000000
273098-consultoria-estudio-organizacion-metodo;;;;;273098;"CONSULTORIA PARA ESTUDIO DE ORGANIZACION Y METODO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;38100000
273128-mantenimiento-reparacion-edificio;;;;;273128;"MANTENIMIENTO Y REPARACION DE EDIFICIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;500000000
273130-servicio-limpieza-edificio;;;;;273130;"SERVICIO DE LIMPIEZA DE EDIFICIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;100000000
273139-alquiler-estacionamiento-vehiculos;;;;;273139;"ALQUILER DE ESTACIONAMIENTO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;25515000
273530-servicios-auditoria;273530-servicios-auditoria;273530-servicios-auditoria;;;273530;"SERVICIOS DE AUDITORIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-01 10:30:00";tradicional;35000000
273532-cobertura-seguros-vehiculos;273532-cobertura-seguros-vehiculos;273532-cobertura-seguros-vehiculos;;;273532;"COBERTURA DE SEGUROS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-12-02 10:00:00";tradicional;16500000
273538-mantenimiento-reparacion-equipos-informaticos;;;;;273538;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;7500000
275270-adquisicion-alimentos-personas-animales;275270-adquisicion-alimentos-personas-animales;275270-adquisicion-alimentos-personas-animales;;;275270;"ADQUISICION DE ALIMENTOS PARA PERSONAS Y ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-12 10:00:00";tradicional;1135691543
275569-recarga-extintores;275569-recarga-extintores;275569-recarga-extintores;;;275569;"RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-26 09:00:00";tradicional;3530000
264271-servicios-mantenimientos-reparaciones-vehiculos-maquinarias-agricolas;264271-servicios-mantenimientos-reparaciones-vehiculos-maquinarias-agricolas,264271-servicios-mantenimientos-reparaciones-vehiculos-maquinarias-agricolas-1;264271-servicios-mantenimientos-reparaciones-vehiculos-maquinarias-agricolas;;;264271;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS Y MAQUINARIAS AGRICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-04-22 10:00:00";tradicional;1200000000
266327-servicio-mantenimiento-reparacion-vehiculos-marcas-ford-hyundai-isuzu-merc;266327-servicio-mantenimiento-reparacion-vehiculos-marcas-ford-hyundai-isuzu-merc;266327-servicio-mantenimiento-reparacion-vehiculos-marcas-ford-hyundai-isuzu-merc;;;266327;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS MARCAS FORD, HYUNDAI, ISUZU, MERCEDES BENZ Y VOLKSWAGEN ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-04-25 09:00:00";tradicional;600000000
266570-adquisicion-combustibles-aeronaves-mag-contrato-abierto;266570-adquisicion-combustibles-aeronaves-mag-contrato-abierto,266570-adquisicion-combustibles-mag-1;266570-adquisicion-combustibles-aeronaves-mag-contrato-abierto;;;266570;"ADQUISICION DE COMBUSTIBLES PARA AERONAVES DEL MAG CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-21 10:00:00";tradicional;700000000
269574-adquisicion-film-plastico-transparente-estructura-vivero;269574-adquisicion-film-plastico-transparente-estructura-vivero;269574-adquisicion-film-plastico-transparente-estructura-vivero;;;269574;"ADQUISICION DE FILM DE PLASTICO TRANSPARENTE PARA ESTRUCTURA DE VIVERO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-03-10 10:00:00";tradicional;878000000
270705-adquisicion-semillas-chia;270705-adquisicion-semillas-chia;270705-adquisicion-semillas-chia;;;270705;"ADQUISICION DE SEMILLAS DE CHIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-03-21 08:00:00";tradicional;450000000
