planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322221-contratacion-servicios-consultoria-administrativa-apoyo-procesos-adquisiciones-1;322221-contratacion-servicios-consultoria-administrativa-apoyo-procesos-adquisiciones-1;322221-contratacion-servicios-consultoria-administrativa-apoyo-procesos-adquisiciones-1;;;322221;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA ADMINISTRATIVA PARA APOYO EN LOS PROCESOS DE ADQUISICIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-22 08:30:00";tradicional;105000000
322248-adquisicion-equipos-soporte-sistema-bit-1;322248-adquisicion-equipos-soporte-sistema-bit-1;322248-adquisicion-equipos-soporte-sistema-bit-1;;;322248;"ADQUISICIÓN DE EQUIPOS DE SOPORTE PARA EL SISTEMA BIT";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-20 09:30:00";tradicional;105919600
322321-servicio-alquiler-vehiculos-mag-1;322321-servicio-alquiler-vehiculos-mag-1;322321-servicio-alquiler-vehiculos-mag-1;;;322321;"SERVICIO DE ALQUILER DE VEHÍCULOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-14 10:00:00";tradicional;248400000
323426-seguro-vehiculos-1;323426-seguro-vehiculos-1;323426-seguro-vehiculos-1;;;323426;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 10:00:00";tradicional;65023000
323428-adquisicion-baterias-1;323428-adquisicion-baterias-1;323428-adquisicion-baterias-1;;;323428;"ADQUISICION DE BATERIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-21 09:00:00";tradicional;5450000
323429-adquisicion-toner-tintas-fotocopiadoras-e-impresoras-1;323429-adquisicion-toner-tintas-fotocopiadoras-e-impresoras-1;323429-adquisicion-toner-tintas-fotocopiadoras-e-impresoras-1;;;323429;"ADQUISICION DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 10:00:00";tradicional;33747200
326844-servicio-materiales-difusion-comunicacionales-proders-1;;;;;326844;"SERVICIO DE MATERIALES DE DIFUSION Y COMUNICACIONALES DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2017-02-28;;tradicional;1072860000
326847-contratacion-empresa-seguro-vehiculos-proders-1;326847-contratacion-empresa-seguro-vehiculos-proders-1;326847-contratacion-empresa-seguro-vehiculos-proders-1;;;326847;"CONTRATACION DE EMPRESA DE SEGURO PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2017-02-28;"2017-04-20 10:00:00";tradicional;163806474
327157-consultoria-fortalecimiento-comunidades-indigenas-1;327157-consultoria-fortalecimiento-comunidades-indigenas-1;327157-consultoria-fortalecimiento-comunidades-indigenas-1;;;327157;"CONSULTORIA PARA FORTALECIMIENTO A COMUNIDADES INDIGENAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-16 10:00:00";tradicional;354000000
327167-consultoria-campana-comunicacion-resultados-ppi-1;;;;;327167;"CONSULTORIA PARA CAMPAÑA DE COMUNICACION DE RESULTADOS DEL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;274000000
327173-contratacion-servicios-auditoria-externa-1;327173-contratacion-servicios-auditoria-externa-1;327173-contratacion-servicios-auditoria-externa-1;;;327173;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-11 10:00:00";tradicional;70000000
327186-adquisicion-nuevo-modulo-sistema-contable-1;;;;;327186;"ADQUISICION DE NUEVO MODULO DE SISTEMA CONTABLE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";39;CE;"Contratación por Excepción";PLAN;Planificada;2017-02-28;;tradicional;36001700
324382-adquisicion-equipos-oficina-1;324382-adquisicion-equipos-oficina-1;;;;324382;"ADQUISICIÓN DE EQUIPOS DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-03-31;"2017-10-11 09:00:00";tradicional;3547000
324396-adquisicion-pasajes-aereo-internacional-servicios-conexos-1;324396-adquisicion-pasajes-aereo-internacional-servicios-conexos-1;324396-adquisicion-pasajes-aereo-internacional-servicios-conexos-1;;;324396;"ADQUISICIÓN DE PASAJES AEREO INTERNACIONAL Y SERVICIOS CONEXOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-17 08:00:00";tradicional;290867714
324475-adquisicion-moto-bomba-agua-dea-1;324475-adquisicion-moto-bomba-agua-dea-1;324475-adquisicion-moto-bomba-agua-dea-1;;;324475;"ADQUISICIÓN DE MOTO BOMBA DE AGUA PARA LA DEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 10:00:00";tradicional;35245000
324488-adquisicion-aire-acondicionados-1;324488-adquisicion-aire-acondicionados-3,324488-adquisicion-aire-acondicionados-1;324488-adquisicion-aire-acondicionados-1;;;324488;"ADQUISICIÓN DE AIRE ACONDICIONADOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-11 09:00:00";tradicional;46050000
324558-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-fungicidas-1;;;;;324558;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;418020845
324834-adquisicion-tintas-artes-graficas-1;324834-adquisicion-tintas-artes-graficas-1;324834-adquisicion-tintas-artes-graficas-1;;;324834;"ADQUISICIÓN DE TINTAS PARA ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;15275000
324844-adquisicion-extintores-1;324844-adquisicion-extintores-1;324844-adquisicion-extintores-1;;;324844;"ADQUISICIÓN DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-28 08:30:00";tradicional;20100000
324868-mantenimiento-reparacion-vehiculos-mag-1;;;;;324868;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS CON REPRESENTANTES DE LAS MARCAS ISUZU, CHEVROLET, RENAULT, VOLKSWAGEN ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;985367422
324884-contratacion-servicio-montaje-stand-1;324884-contratacion-servicio-montaje-stand-1;324884-contratacion-servicio-montaje-stand-1;;;324884;"CONTRATACIÓN DE SERVICIO DE MONTAJE DE STAND";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-29 10:00:00";tradicional;355859250
324892-contratacion-servicio-seguros-varios-1;324892-contratacion-servicio-seguros-varios-1;324892-contratacion-servicio-seguros-varios-1;;;324892;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-19 10:00:00";tradicional;846058669
324907-adquisicion-utiles-oficina-escritorio-1;324907-adquisicion-utiles-oficina-escritorio-1;324907-adquisicion-utiles-oficina-escritorio-1;;;324907;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ESCRITORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-29 08:30:00";tradicional;58637529
324986-adquisicion-mobiliarios-dgaf-1;324986-adquisicion-mobiliarios-dgaf-1;324986-adquisicion-mobiliarios-dgaf-1;;;324986;"ADQUISICIÓN DE MOBILIARIOS PARA LA DGAF ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 08:30:00";tradicional;107900000
325347-mantenimiento-reparacion-vehiculos-1;325347-mantenimiento-reparacion-vehiculos-1;325347-mantenimiento-reparacion-vehiculos-1;;;325347;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 10:00:00";tradicional;120000000
325599-mantenimiento-reparacion-vehiculos-1;325599-mantenimiento-reparacion-vehiculos-1;325599-mantenimiento-reparacion-vehiculos-1;;;325599;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2017-03-31;"2017-04-28 11:00:00";tradicional;65000000
326833-adquisicion-mamparas-cortinas-contrato-abierto-1;;;;;326833;"ADQUISICION DE MAMPARAS Y CORTINAS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2017-03-31;;tradicional;40000000
326836-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-escaner-e-impr-1;;;;;326836;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS, ESCANER E IMPRESORAS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2017-03-31;;tradicional;140310000
326838-servicios-fumigacion-plurianual-1;;;;;326838;"SERVICIOS DE FUMIGACION PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2017-03-31;;tradicional;40000000
326841-contratacion-empresa-servicio-mantenimiento-reparacion-acondicionador-aire-proders-1;;;;;326841;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2017-03-31;;tradicional;140300000
326856-adquisicion-cubiertas-proders-1;326856-adquisicion-cubiertas-proders-1;326856-adquisicion-cubiertas-proders-1;;;326856;"ADQUISICION DE CUBIERTAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2017-03-31;"2017-09-27 10:00:00";tradicional;153500000
327102-adquisicion-pasajes-aereos-exterior-1;327102-adquisicion-pasajes-aereos-exterior-1;327102-adquisicion-pasajes-aereos-exterior-1;;;327102;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-27 10:00:00";tradicional;60000000
327125-alquiler-oficina-ppi-1;;;;;327125;"ALQUILER DE OFICINA PARA EL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;280227600
327155-consultoria-especializada-capacitacion-educacion-financiera-beneficiarios-ppi-1;327155-consultoria-especializada-educacion-financiera-beneficiarios-ppi-1;327155-consultoria-especializada-educacion-financiera-beneficiarios-ppi-1;;;327155;"CONSULTORIA ESPECIALIZADA EN EDUCACION FINANCIERA A BENEFICIARIOS DEL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-29 10:00:00";tradicional;298000000
327163-consultoria-sistematizacion-experiencias-ppi-1;327163-consultoria-sistematizacion-experiencias-ppi-1;327163-consultoria-sistematizacion-experiencias-ppi-1;;;327163;"CONSULTORIA PARA SISTEMATIZACION DE EXPERIENCIAS DEL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-27 10:00:00";tradicional;311000000
327179-seguro-medico-1;;;;;327179;"SEGURO MEDICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;100000000
322904-adquisicion-sistema-bit-mag-ad-referendum-1;322904-adquisicion-sistema-bit-mag-ad-referendum-1;322904-adquisicion-sistema-bit-mag-ad-referendum-1;;;322904;"ADQUISICIÓN DE SISTEMA BIT PARA EL MAG - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-03-13 08:00:00";tradicional;1843999000
323446-suministro-equipos-oficina-1;;;;;323446;"Suministro de equipos de oficina";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;343475067
324509-adquisicion-utensilios-cocina-comedor-1;;;;;324509;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;21957500
324586-adquisicion-plastico-caucho-1;;;;;324586;"ADQUISICIÓN DE PLÁSTICO Y CAUCHO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;118997700
324683-adquisicion-insumos-pozos-1;;;;;324683;"ADQUISICIÓN DE INSUMOS PARA POZOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;20006250
324757-adquisicion-herramientas-menores-ferreteria-1;;;;;324757;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y DE FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;274894814
324828-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras-1;324828-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras-1;324828-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras-1;;;324828;"ADQUISICIÓN DE ARTÍCULOS INFORMÁTICOS E INSUMOS PARA FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-16 10:00:00";tradicional;64055110
324839-adquisicion-insumos-materiales-imprenta-1;324839-adquisicion-insumos-materiales-imprenta-1;324839-adquisicion-insumos-materiales-imprenta-1;;;324839;"ADQUISICIÓN DE INSUMOS Y MATERIALES PARA IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 09:00:00";tradicional;24262500
325008-adquisicion-tintas-pinturas-colorantes-1;325008-adquisicion-tintas-pinturas-colorantes-1;325008-adquisicion-tintas-pinturas-colorantes-1;;;325008;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-11 09:00:00";tradicional;40550000
325403-alquiler-inmuebles-biblioteca-nacional-agricultura-bina-1;325403-alquiler-inmuebles-biblioteca-nacional-agricultura-bina-1;325403-alquiler-inmuebles-biblioteca-nacional-agricultura-bina-1;;;325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-03-14 09:00:00";tradicional;233640000
325597-mantenimiento-fotocopiadoras-e-impresoras-1;325597-mantenimiento-fotocopiadoras-e-impresoras-1;325597-mantenimiento-fotocopiadoras-e-impresoras-1;;;325597;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2017-04-30;"2017-04-28 10:00:00";tradicional;15000000
326030-mantenimiento-vehiculos-1;;;;;326030;"Mantenimiento de vehiculos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;20000000
326859-adquisicion-equipos-informaticos-telecomunicacion-software-impresoras-fotocopiadoras-1;326859-adquisicion-equipos-informaticos-telecomunicacion-software-impresoras-fotocopiadoras-1;326859-adquisicion-equipos-informaticos-telecomunicacion-software-impresoras-fotocopiadoras-1;;;326859;"ADQUISICION DE EQUIPOS INFORMATICOS, TELECOMUNICACION, SOFTWARE, IMPRESORAS, FOTOCOPIADORAS Y HERRAMIENTAS PARA EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2017-04-30;"2017-06-20 10:00:00";tradicional;2038364491
330356-contratacion-servicio-mensajeria-informacion-agricola-1;330356-contratacion-servicio-mensajeria-informacion-agricola-3,330356-contratacion-servicio-mensajeria-informacion-agricola-1;330356-contratacion-servicio-mensajeria-informacion-agricola-1;;;330356;"CONTRATACIÓN DE SERVICIO DE MENSAJERÍA PARA INFORMACIÓN AGRICOLA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-07 09:00:00";tradicional;19000000
330491-adquisicion-semillas-algodon-1;330491-adquisicion-semillas-algodon-1;330491-adquisicion-semillas-algodon-1;;;330491;"ADQUISICIÓN DE SEMILLAS DE ALGODON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-19 10:00:00";tradicional;4999995000
309204-consultoria-fiscalizacion-obra-construccion-laboratorio-bioseguridad-ad-referendum-1;309204-consultoria-fiscalizacion-obra-construccion-laboratorio-bioseguridad-ad-referendum-1;;;;309204;"CONSULTORIA PARA LA FISCALIZACION DE LA OBRA EN CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2017-05-31;"2017-02-27 09:00:00";tradicional;1072298766
324665-adquisicion-repuestos-accesorios-menores-vehiculos-1;324665-adquisicion-repuestos-accesorios-menores-vehiculos-1;324665-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;324665;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-14 10:00:00";tradicional;548999250
324707-adquisicion-equipos-maquinarias-agropecuarios-1;;;;;324707;"ADQUISICIÓN DE EQUIPOS Y MAQUINARIAS AGROPECUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;1397001924
324845-adquisicion-hidrolavadora-1;324845-adquisicion-hidrolavadora-1;324845-adquisicion-hidrolavadora-1;;;324845;"ADQUISICIÓN DE HIDROLAVADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 09:00:00";tradicional;4200000
324847-adquisicion-equipos-comunicacion-1;324847-adquisicion-equipos-comunicacion-1;324847-adquisicion-equipos-comunicacion-1;;;324847;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-13 07:30:00";tradicional;55753000
324867-adquisicion-alimentos-aves-1;324867-adquisicion-alimentos-aves-3,324867-adquisicion-alimentos-aves-1;324867-adquisicion-alimentos-aves-1;;;324867;"ADQUISICIÓN DE ALIMENTOS PARA AVES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-20 09:00:00";tradicional;87500000
