planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207007-publicidad-periodicos-mag;207007-publicidad-periodicos-mag-cdn-01-11-ad-referendum;207007-publicidad-periodicos-mag-cdn-01-11-ad-referendum;;;207007;"PUBLICIDAD EN PERIODICOS PARA EL MAG  CDN°01/11- AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-20 09:00:00";tradicional;79961900
207011-servicios-entrega-periodicos-mag;207011-servicios-entrega-periodicos-mag-cdn-02-11-ad-referendum;207011-servicios-entrega-periodicos-mag-cdn-02-11-ad-referendum;;;207011;"SERVICIOS DE ENTREGA DE PERIODICOS PARA EL MAG- CDN° 02/11- AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-20 11:00:00";tradicional;35483700
207014-servicio-impresion-promocional-eventos-mag;207014-servicio-impresion-promocional-eventos-mag;207014-servicio-impresion-promocional-eventos-mag;;;207014;"SERVICIO DE IMPRESION PROMOCIONAL PARA EVENTOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-29 09:00:00";tradicional;181005000
207015-servicios-impresion-papeleria-formularios-tarjetas-mag;;;;;207015;"SERVICIOS DE IMPRESION DE PAPELERIA, FORMULARIOS Y TARJETAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;100000000
207035-servicios-ceremonial-gastronomicos;207035-servicios-ceremonial-gastronomicos;207035-servicios-ceremonial-gastronomicos;;;207035;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-24 09:30:00";tradicional;565000000
207036-adquisicion-combustibles-lubricantes;207036-adquisicion-combustibles-lubricantes;207036-adquisicion-combustibles-lubricantes;;;207036;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-28 09:30:00";tradicional;6303033548
207324-adquisicion-combustibles;207324-adquisicion-combustibles;207324-adquisicion-combustibles;;;207324;"ADQUISICION DE COMBUSTIBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-14 10:00:00";tradicional;274480000
207325-contratacion-seguros-vehiculos;207325-contratacion-seguros-vehiculos;207325-contratacion-seguros-vehiculos;;;207325;"CONTRATACION DE SEGUROS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 10:00:00";tradicional;7595000
207497-adquisicion-elementos-limpieza;207497-adquisicion-elementos-limpieza;207497-adquisicion-elementos-limpieza;;;207497;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-21 10:00:00";tradicional;2486325
207501-adquisicion-combustibles;207501-adquisicion-combustibles;207501-adquisicion-combustibles;;;207501;"ADQUISICION DE COMBUSTIBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-23 10:00:00";tradicional;88215750
207503-transferencia-incentivos-comites-beneficiarios;207503-transferencia-incentivos-comites-beneficiarios;207503-transferencia-incentivos-comites-beneficiarios;;;207503;"TRANSFERENCIA DE INCENTIVOS A COMITES BENEFICIARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";71;AN;"Acuerdo Nacional";ADJ;Adjudicada;2011-01-31;"2011-05-27 10:00:00";tradicional;2000000000
207507-adquisicion-alimentos-animales-contrato-abierto;207507-adquisicion-alimentos-animales-contrato-abierto;207507-adquisicion-alimentos-animales-contrato-abierto;;;207507;"ADQUISICION DE ALIMENTOS PARA ANIMALES CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-25 09:30:00";tradicional;297090500
207698-contratacion-servicios-internet-contrato-plurianual;207698-contratacion-servicios-internet-contrato-plurianual;207698-contratacion-servicios-internet-contrato-plurianual;;;207698;"CONTRATACION DE SERVICIOS DE INTERNET CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-27 13:30:00";tradicional;380559726
207818-construccion-empaquetadora-banana-localidad-tembiapora-dpto-caaguazu;207818-construccion-empaquetadora-banana-localidad-tembiapora-dpto-caaguazu;207818-construccion-empaquetadora-banana-localidad-tembiapora-dpto-caaguazu;;;207818;"CONSTRUCCION DE EMPAQUETADORA DE BANANA EN LA LOCALIDAD DE TEMBIAPORA - DPTO DE CAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-16 09:30:00";tradicional;580000000
208399-renovacion-contrato-alquiler-oficinas-sigest;208399-renovacion-contrato-alquiler-oficinas-sigest-mag-na01-11;208399-renovacion-contrato-alquiler-oficinas-sigest-mag-na01-11;;;208399;"RENOVACION DEL CONTRATO DE ALQUILER PARA LAS OFICINAS DEL SIGEST MAG Nª01/11";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-02-28 09:00:00";tradicional;46200000
209541-consultoria-fiscalizacion-obra-construccion-laboratorio-bioseguridad-nsb3a;;;;;209541;"CONSULTORIA PARA LA FISCALIZACION DE LA OBRA CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD NSB3A";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-01-31;;tradicional;730000000
209543-consultoria-elaboracion-diseno-construccion-laboratorio-bioseguridad;;;;;209543;"CONSULTORIA PARA ELABORACION DE DISEÑO PARA CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;300000000
209545-construccion-laboratorio-bioseguridad-nsb3a;;;;;209545;"CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD NSB3A";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-01-31;;tradicional;11000000000
209513-alquiler-oficinas-estacionamiento-vehiculos;209513-alquiler-oficinas-estacionamiento-vehiculos;209513-alquiler-oficinas-estacionamiento-vehiculos;;;209513;"ALQUILER DE OFICINAS Y ESTACIONAMIENTO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-03-16 09:30:00";tradicional;100944000
209998-adquisicion-e-instalacion-tanque-agua-escuela-agricola-mcal-estigarribia;209998-adquisicion-e-instalacion-tanque-agua-escuela-agricola-mcal-estigarribia;209998-adquisicion-e-instalacion-tanque-agua-escuela-agricola-mcal-estigarribia;;;209998;"ADQUISICION E INSTALACION DE TANQUE DE AGUA PARA LA ESCUELA AGRICOLA DE MCAL. ESTIGARRIBIA - CHACO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:30:00";tradicional;135000000
211189-contratacion-empresa-servicio-limpieza-proders;211189-contratacion-empresa-servicio-limpieza-proders;211189-contratacion-empresa-servicio-limpieza-proders;;;211189;"CONTRATACION DE EMPRESA PARA SERVICIO DE LIMPIEZA DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2011-02-28;"2011-02-25 10:00:00";tradicional;28620000
207488-mantenimiento-reparacion-acondicionadores-aire;;;;;207488;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
207491-mantenimiento-reparacion-fotocopiadoras;207491-mantenimiento-reparacion-fotocopiadoras;207491-mantenimiento-reparacion-fotocopiadoras;;;207491;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-25 10:00:00";tradicional;40000000
207492-mantenimiento-reparacion-equipos-informaticos;;;;;207492;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;50000000
207493-servicios-fumigacion;207493-servicios-fumigacion;207493-servicios-fumigacion;;;207493;"SERVICIOS DE FUMIGACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 10:00:00";tradicional;3480000
207494-contratacion-servicios-auditoria-externa;207494-contratacion-servicios-auditoria-externa;207494-contratacion-servicios-auditoria-externa;;;207494;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-13 10:00:00";tradicional;19800000
207500-adquisicion-cubiertas;207500-adquisicion-cubiertas;207500-adquisicion-cubiertas;;;207500;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-14 10:00:00";tradicional;13272000
209503-servicio-mantenimiento-reparacion-vehiculos;209503-servicio-mantenimiento-reparacion-vehiculos;209503-servicio-mantenimiento-reparacion-vehiculos;;;209503;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:30:00";tradicional;67443820
209507-servicio-mantenimiento-reparacion-fotocopiadoras;209507-servicio-mantenimiento-reparacion-fotocopiadoras;209507-servicio-mantenimiento-reparacion-fotocopiadoras;;;209507;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-28 10:00:00";tradicional;5000000
209521-adquisicion-utiles-oficina-productos-papel;209521-adquisicion-utiles-oficina-productos-papel;209521-adquisicion-utiles-oficina-productos-papel;;;209521;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 10:00:00";tradicional;9108800
209593-adquisicion-combustibles;209593-adquisicion-combustibles;209593-adquisicion-combustibles;;;209593;"ADQUISICION DE COMBUSTIBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2011-03-31;"2011-03-24 09:45:00";tradicional;147315000
209755-contratacion-servicios-internet;209755-contratacion-servicios-internet;209755-contratacion-servicios-internet;;;209755;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;62299800
213259-mantenimiento-reparacion-aeronaves-mag;213259-mantenimiento-reparacion-aeronaves-mag;213259-mantenimiento-reparacion-aeronaves-mag;;;213259;"MANTENIMIENTO Y REPARACION DE AERONAVES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-17 09:30:00";tradicional;300000000
214130-adquisicionde-pasaje-aereo;214130-adquisicionde-pasaje-aereo;214130-adquisicionde-pasaje-aereo;;;214130;"Adquisiciónde Pasaje Aéreo";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:00:00";tradicional;90000000
214176-adquisicion-cubiertas;214176-adquisicion-cubiertas;214176-adquisicion-cubiertas;;;214176;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 10:00:00";tradicional;18050000
214177-adquisicion-impresora-multifuncion-escaner;214177-adquisicion-impresora-multifuncion-escaner;214177-adquisicion-impresora-multifuncion-escaner;;;214177;"ADQUISICION DE IMPRESORA MULTIFUNCION Y ESCANER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-13 10:00:00";tradicional;15700000
214255-contratacion-servicios-seguro-medico;214255-contratacion-servicios-seguro-medico;214255-contratacion-servicios-seguro-medico;;;214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-08 10:00:00";tradicional;196000000
214258-contratacion-servicios-auditoria-externa;214258-contratacion-servicios-auditoria-externa;214258-contratacion-servicios-auditoria-externa;;;214258;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:00:00";tradicional;25000000
214295-restauracion-remodelacion-unidades-zonales-senacsa;;;;;214295;"RESTAURACION Y REMODELACION DE UNIDADES ZONALES DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;1227240000
214302-provision-pasajes-aereos-exterior;214302-provision-pasajes-aereos-exterior;214302-provision-pasajes-aereos-exterior;;;214302;"PROVISION DE PASAJES AEREOS AL EXTERIOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:00:00";tradicional;500000000
214312-adquisicion-instrumentales-medicos-veterinarios;214312-adquisicion-instrumentales-medicos-veterinarios;214312-adquisicion-instrumentales-medicos-veterinarios;;;214312;"ADQUISICION DE INSTRUMENTALES MEDICOS VETERINARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 10:00:00";tradicional;49621250
214323-construccion-corrales-comunitarios;;;;;214323;"CONSTRUCCION DE CORRALES COMUNITARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;521581860
214326-adquisicion-deslizadoras;214326-adquisicion-deslizadoras,214326-adquisicion-deslizadoras-1;214326-adquisicion-deslizadoras;;;214326;"ADQUISICION DE DESLIZADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-11-03 10:00:00";tradicional;165720000
214327-adquisicion-centrifuga-uso-laboratorial;214327-adquisicion-centrifuga-uso-laboratorial;214327-adquisicion-centrifuga-uso-laboratorial;;;214327;"ADQUISICION DE CENTRIFUGA PARA USO LABORATORIAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-02 10:00:00";tradicional;14700000
214346-adquisicion-equipos-frio;214346-adquisicion-equipos-frio;214346-adquisicion-equipos-frio;;;214346;"ADQUISICION DE EQUIPOS DE FRIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-06 10:00:00";tradicional;24763200
215229-contratacion-servicio-profesional-elaboracion-diseno-e-impresiones-promoci;215229-contratacion-servicio-profesional-elaboracion-diseno-e-impresiones-promoci,215229-contratacion-servicio-profesional-elaboracion-diseno-e-impresiones-promoci-1;215229-contratacion-servicio-profesional-elaboracion-diseno-e-impresiones-promoci;;;215229;"CONTRATACION DE SERVICIO PROFESIONAL PARA LA ELABORACION, DISEÑO E IMPRESIONES PROMOCIONALES DEL BICENTENARIO N°05/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 11:00:00";tradicional;72095000
217465-adquisicion-electrodomesticos-otros-equipos-electronicos;217465-adquisicion-electrodomesticos-otros-equipos-electronicos;217465-adquisicion-electrodomesticos-otros-equipos-electronicos;;;217465;"ADQUISICION DE ELECTRODOMESTICOS Y OTROS EQUIPOS ELECTRONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2011-03-31;"2011-09-16 10:00:00";tradicional;259007545
217626-adquisicion-muebles-enseres-varios-proders;;;;;217626;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2011-03-31;;tradicional;95300000
217745-adquisicion-pasajes-aereos-internacionales-contrato-abierto;217745-adquisicion-pasajes-aereos-internacionales-contrato-abierto-1,217745-adquisicion-pasajes-aereos-internacionales-contrato-abierto;217745-adquisicion-pasajes-aereos-internacionales-contrato-abierto;;;217745;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2011-03-31;"2011-09-30 10:00:00";tradicional;115000000
218141-adquisicion-utiles-oficina;;;;;218141;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;171080850
218166-adquisicion-central-telefonica;;;;;218166;"ADQUISICION DE CENTRAL TELEFONICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;30000000
219761-contratacion-servicios-publicidad-periodicos-ad-referendum;;;;;219761;"CONTRATACION DE SERVICIOS DE PUBLICIDAD EN PERIODICOS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;108000000
207405-contratacion-empresa-evaluacion-desempeno-programa;207405-contratacion-empresa-evaluacion-desempeno-programa;207405-contratacion-empresa-evaluacion-desempeno-programa;;;207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2011-04-30;"2011-09-21 10:00:00";tradicional;370000000
207505-adquisicion-utiles-escritorio-oficina;207505-adquisicion-utiles-escritorio-oficina;207505-adquisicion-utiles-escritorio-oficina;;;207505;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-22 10:00:00";tradicional;13109949
209494-mantenimiento-restauracion-escuela-agricola-villarrica;209494-mantenimiento-restauracion-escuela-agricola-villarrica;209494-mantenimiento-restauracion-escuela-agricola-villarrica;;;209494;"MANTENIMIENTO Y RESTAURACION DE ESCUELA AGRICOLA DE VILLARRICA. ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-25 09:00:00";tradicional;4624669879
209515-servicio-consultoria;;;;;209515;"SERVICIO DE CONSULTORIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;80000000
209520-servicio-seguro-vehiculos;209520-servicio-seguro-vehiculos;209520-servicio-seguro-vehiculos;;;209520;"SERVICIO DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-12 10:15:00";tradicional;9900000
209526-mantenimiento-restauracion-escuelas-agricolas-itacurubi-rosario-capiibary;209526-mantenimiento-restauracion-escuela-agricola-capiibary-itacurubi-rosario-co;209526-mantenimiento-restauracion-escuela-agricola-capiibary-itacurubi-rosario-co;;;209526;"MANTENIMIENTO Y RESTAURACION DE ESCUELA AGRICOLA DE CAPIIBARY, ITACURUBI DEL ROSARIO Y CONCEPCION.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-15 09:00:00";tradicional;5544540757
