planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371724-consultoria-diseno-e-implementacion-campana-comunicacion-1;371724-servicio-comunicacion-institucional-1;;;;371724;"SERVICIO DE COMUNICACIÓN INSTITUCIONAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2019-12-05 09:15:00";tradicional;585000000
378376-mantenimiento-reparacion-vehiculos-1;;;;;378376;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;296000000
378379-adecuacion-oficinas-1;378379-adecuacion-oficinas-1;378379-adecuacion-oficinas-1;;;378379;"ADECUACION DE OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-10-13 10:00:00";tradicional;163900850
378390-mantenimiento-reparacion-acondicionadores-aire-1;;;;;378390;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;52000000
379465-contratacion-servicios-publicidad-1;;;;;379465;"CONTRATACION DE SERVICIOS DE PUBLICIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;389000000
379470-mantenimiento-reparacion-vehiculos-1;379470-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;379470-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;379470;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-06-26 09:00:00";tradicional;450000000
379618-contratacion-empresa-seguridad-1;379618-contratacion-empresa-seguridad-1;379618-contratacion-empresa-seguridad-1;;;379618;"CONTRATACION DE EMPRESA DE SEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-06-29 10:00:00";tradicional;240000000
362941-servicios-encuadernacion-documentos-contrato-abierto-plurianual-1;362941-servicios-encuadernacion-documentos-contrato-abierto-1;362941-servicios-encuadernacion-documentos-contrato-abierto-1;;;362941;"SERVICIOS DE ENCUADERNACION DE DOCUMENTOS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-03-31;"2020-10-15 10:00:00";tradicional;300000000
371185-adquisicion-equipos-laboratorio-e-insumos-1;;;;;371185;"ADQUISICION DE EQUIPOS DE LABORATORIO E INSUMOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-03-31;;tradicional;3000616655
371187-adquisicion-mobiliarios-1;371187-adquisicion-mobiliarios-1;371187-adquisicion-mobiliarios-1;;;371187;"ADQUISICION DE MOBILIARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-10-20 11:00:00";tradicional;144170017
