planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
225310-adquisicion-combustibles-lubricantes-plurianual;225310-adquisicion-combustibles-lubricantes-plurianual;225310-adquisicion-combustibles-lubricantes-plurianual;;;225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2011-12-16 09:00:00";tradicional;12251881679
228097-contratacion-servicios-auditoria-externa;228097-contratacion-servicios-auditoria-externa;228097-contratacion-servicios-auditoria-externa;;;228097;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-31 10:00:00";tradicional;144000000
228130-publicidad-periodicos-mag;228130-publicidad-periodicos-mag;228130-publicidad-periodicos-mag;;;228130;"PUBLICIDAD EN PERIODICOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;69558560
229747-adquisicion-estantes-metalicos-archivos;229747-adquisicion-estantes-metalicos-archivos;229747-adquisicion-estantes-metalicos-archivos;;;229747;"ADQUISICION DE ESTANTES METALICOS PARA ARCHIVOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 09:00:00";tradicional;28000000
229749-alquiler-local-oficinas-sistema-integrado-gestion-desarrollo-agropecuario;229749-alquiler-local-oficinas-sistema-integrado-gestion-desarrollo-agropecuario;229749-alquiler-local-oficinas-sistema-integrado-gestion-desarrollo-agropecuario;;;229749;"ALQUILER DE LOCAL PARA LAS OFICINAS DEL SISTEMA INTEGRADO DE GESTION PARA EL DESARROLLO AGROPECUARIO Y RURAL (SIGEST)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-13 11:00:00";tradicional;54000000
229753-adquisicion-lubricantes;229753-adquisicion-lubricantes;229753-adquisicion-lubricantes;;;229753;"ADQUISICION DE LUBRICANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-17 09:00:00";tradicional;299920306
230008-adquisicion-pasajes-aereos-internacionales;230008-adquisicion-pasajes-aereos-internacionales;230008-adquisicion-pasajes-aereos-internacionales;;;230008;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-05 10:00:00";tradicional;161000000
230937-adquisicion-combustibles;230937-adquisicion-combustibles;230937-adquisicion-combustibles;;;230937;"ADQUISICION DE COMBUSTIBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-27 10:00:00";tradicional;252566000
230939-adquisicion-vehiculos;230939-adquisicion-vehiculos;230939-adquisicion-vehiculos;;;230939;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-03 10:00:00";tradicional;477880000
230942-adquisicion-acondicionadores-aire;;;;;230942;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;44000000
230945-adquisicion-aspiradora-destructor-papel;;;;;230945;"ADQUISICION DE ASPIRADORA Y DESTRUCTOR DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;22800000
230947-adquisicion-muebles-oficinas;;;;;230947;"ADQUISICION DE MUEBLES PARA OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;21750000
232337-contratacion-servicios-seguridad-vigilancia-oficinas-proders;232337-contratacion-servicios-seguridad-vigilancia-oficinas-proders;232337-contratacion-servicios-seguridad-vigilancia-oficinas-proders;;;232337;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2012-02-29;"2012-04-04 08:00:00";tradicional;196200000
232338-adquisicion-productos-papel-carton-e-impresos;232338-adquisicion-productos-papel-carton-e-impresos;232338-adquisicion-productos-papel-carton-e-impresos;;;232338;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2012-02-29;"2012-03-07 11:00:00";tradicional;96752800
232354-adquisicion-utiles-oficina;232354-adquisicion-utiles-oficina;232354-adquisicion-utiles-oficina;;;232354;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2012-02-29;"2012-04-30 11:00:00";tradicional;141339040
232355-adquisicion-insumos-oficina-elementos-limpieza;232355-adquisicion-insumos-oficina-elementos-limpieza;232355-adquisicion-insumos-oficina-elementos-limpieza;;;232355;"ADQUISICION DE INSUMOS DE OFICINA - ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2012-02-29;"2012-03-08 10:00:00";tradicional;6083775
235837-adquisicion-aparatos-fax-e-impresora-identificador-personal;235837-adquisicion-aparatos-fax-e-impresora-identificador-personal;235837-adquisicion-aparatos-fax-e-impresora-identificador-personal;;;235837;"ADQUISICION DE APARATOS DE FAX E IMPRESORA PARA IDENTIFICADOR PERSONAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 09:00:00";tradicional;46287648
230350-adquisicion-servicios-auditoria;230350-adquisicion-servicios-auditoria;230350-adquisicion-servicios-auditoria;;;230350;"ADQUISICION DE SERVICIOS DE AUDITORIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-16 10:00:00";tradicional;39000000
230354-adquisicion-seguros-vehiculos;230354-adquisicion-seguros-vehiculos;230354-adquisicion-seguros-vehiculos;;;230354;"ADQUISICION DE SEGUROS DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:00:00";tradicional;13929430
230359-adquisicion-servicios-mantenimiento-reparacion-equipos-informaticos;230359-adquisicion-servicios-mantenimiento-reparacion-equipos-informaticos;230359-adquisicion-servicios-mantenimiento-reparacion-equipos-informaticos;;;230359;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-27 11:00:00";tradicional;10500000
230374-adquisicion-servicios-mantenimiento-reparacion-acondicionador-aire;230374-adquisicion-servicios-mantenimiento-reparacion-acondicionador-aire;230374-adquisicion-servicios-mantenimiento-reparacion-acondicionador-aire;;;230374;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-18 10:00:00";tradicional;10000000
230377-adquisicion-cubiertas;230377-adquisicion-cubiertas;230377-adquisicion-cubiertas;;;230377;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:00:00";tradicional;13916800
230379-adquisicion-elementos-limpieza;230379-adquisicion-elementos-limpieza;230379-adquisicion-elementos-limpieza;;;230379;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;1375500
230384-adquisicion-utiles-oficina;230384-adquisicion-utiles-oficina;230384-adquisicion-utiles-oficina;;;230384;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 10:00:00";tradicional;16314200
230399-adquisicion-papeles-productos-papel;230399-adquisicion-papeles-productos-papel;230399-adquisicion-papeles-productos-papel;;;230399;"ADQUISICION DE PAPELES Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:00:00";tradicional;8428580
230404-adquisicion-combustibles;230404-adquisicion-combustibles;230404-adquisicion-combustibles;;;230404;"ADQUISICION DE COMBUSTIBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 10:00:00";tradicional;86827620
232333-consultoria-individual-investigacion-conflictos-tenencia-tierra;;;;;232333;"CONSULTORIA INDIVIDUAL PARA INVESTIGACION SOBRE CONFLICTOS Y TENENCIA DE TIERRA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-03-31;;tradicional;25000000
232334-consultoria-individual-investigacion-mercadeo-productos-indigenas;;;;;232334;"CONSULTORIA INDIVIDUAL PARA INVESTIGACION SOBRE MERCADEO DE PRODUCTOS INDIGENAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-03-31;;tradicional;25000000
232336-consultoria-individual-investigacion-base-datos-tierras-indigenas-indi;;;;;232336;"CONSULTORIA INDIVIDUAL PARA INVESTIGACION SOBRE BASE DE DATOS DE TIERRAS INDIGENAS PARA EL INDI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-03-31;;tradicional;25000000
232725-adquisicion-insumos-electricos;232725-adquisicion-insumos-electricos,232725-adquisicion-insumos-electricos-1;232725-adquisicion-insumos-electricos;;;232725;"ADQUISICION DE INSUMOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-27 10:00:00";tradicional;2061600
232727-adquisicion-productos-quimicos-reactivos-kit;;;;;232727;"ADQUISICION DE PRODUCTOS QUIMICOS REACTIVOS Y KIT";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";39;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;100000000
233203-adquisicion-utiles-oficina;233203-adquisicion-utiles-oficina;233203-adquisicion-utiles-oficina;;;233203;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-24 10:00:00";tradicional;22587730
233436-alquiler-local-oficinas-programa-fortalecimiento-sector-agricola-ii;233436-alquiler-local-oficinas-programa-fortalecimiento-sector-agricola-ii;233436-alquiler-local-oficinas-programa-fortalecimiento-sector-agricola-ii;;;233436;"ALQUILER DE LOCAL PARA LAS OFICINAS DEL PROGRAMA DE FORTALECIMIENTO DEL SECTOR AGRICOLA II";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-19 11:00:00";tradicional;65364000
233684-adquisicion-equipos-comunicacion;233684-adquisicion-equipos-comunicacion;233684-adquisicion-equipos-comunicacion;;;233684;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-03-31;"2012-05-10 10:00:00";tradicional;19490900
233688-adquisicion-extintores;233688-adquisicion-extintores;233688-adquisicion-extintores;;;233688;"ADQUISICION DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-03-31;"2012-05-10 11:00:00";tradicional;4850000
233691-adquisicion-equipos-informaticos;233691-adquisicion-equipos-informaticos;233691-adquisicion-equipos-informaticos;;;233691;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-03-31;"2012-04-26 10:00:00";tradicional;87136320
236427-mantenimiento-reparacion-equipos-informaticos;236427-mantenimiento-reparacion-equipos-informaticos-1,236427-mantenimiento-reparacion-equipos-informaticos;;;;236427;"Mantenimiento y Reparacion de equipos informaticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-12-06 09:00:00";tradicional;126964009
236437-adquisicion-productos-farmaceuticos-medicinales;236437-adquisicion-productos-farmaceuticos-medicinales;236437-adquisicion-productos-farmaceuticos-medicinales;;;236437;"Adquisición de Productos Farmaceuticos y Medicinales";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-24 09:00:00";tradicional;135058625
236444-adquisicion-camping;236444-adquisicion-camping-1,236444-adquisicion-camping,236444-adquisicion-camping-mag-n-46-2012-2;236444-adquisicion-camping;;;236444;"Adquisicion de Camping";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-26 08:00:00";tradicional;9770000
236446-adquisicion-medios-magneticos;236446-adquisicion-medios-magneticos,236446-adquisicion-medios-magneticos-mag-n-45-2012-1;236446-adquisicion-medios-magneticos;;;236446;"Adquisición de Medios Magnéticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-13 09:00:00";tradicional;1122292
236451-adquisicion-abonos-fertilizantes;236451-adquisicion-abonos-fertilizantes;236451-adquisicion-abonos-fertilizantes;;;236451;"Adquisición de Abonos y Fertilizantes";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-28 14:00:00";tradicional;595681700
236460-adquisicion-carteles-pasacalles;236460-adquisicion-carteles-pasacalles;236460-adquisicion-carteles-pasacalles;;;236460;"Adquisición de Carteles y Pasacalles";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-11 09:00:00";tradicional;16983500
236461-construccion-o-creacion-stand-feria-expo;236461-construccion-o-creacion-stand-feria-expo;236461-construccion-o-creacion-stand-feria-expo;;;236461;"Construcción o Creación de Stand de Feria (EXPO)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-18 09:00:00";tradicional;240000000
236471-adquisicion-articulos-fotocopiadoras;;;;;236471;"ADQUISICION DE ARTICULOS PARA FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;92952430
236472-servicios-artes-graficas;236472-servicios-artes-graficas;236472-servicios-artes-graficas;;;236472;"Servicios de Artes Graficas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-28 09:00:00";tradicional;450573650
236477-adquisicion-productos-e-insumos-metalicos;236477-adquisicion-productos-e-insumos-metalicos,236477-adquisicion-productos-e-insumos-metalicos-1;236477-adquisicion-productos-e-insumos-metalicos;;;236477;"Adquisición de Productos e Insumos Metálicos ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-09 11:00:00";tradicional;9850000
236483-adquisicion-utencilios-cocina;236483-adquisicion-utencilios-cocina;236483-adquisicion-utencilios-cocina;;;236483;"Adquisición de Utencilios de Cocina";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-16 09:00:00";tradicional;14332300
236487-adquisicion-respuestos-accesorios-menores-acumuladores-vehiculos;236487-adquisicion-respuestos-accesorios-menores-acumuladores-vehiculos;236487-adquisicion-respuestos-accesorios-menores-acumuladores-vehiculos;;;236487;"ADQUISICION DE RESPUESTOS Y ACCESORIOS MENORES Y ACUMULADORES DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-02 09:00:00";tradicional;49180000
236488-adquisicion-camara-cubierta-aire;236488-adquisicion-camara-cubierta-aire;236488-adquisicion-camara-cubierta-aire;;;236488;"ADQUISICION DE CAMARA Y CUBIERTA DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-16 14:00:00";tradicional;533222600
236494-aquisicion-elementos-apicultura;236494-aquisicion-elementos-apicultura;236494-aquisicion-elementos-apicultura;;;236494;"Aquisicion de Elementos de Apicultura";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-23 09:00:00";tradicional;29920300
236519-adquisicion-insumos-imprenta;236519-adquisicion-insumos-imprenta;236519-adquisicion-insumos-imprenta;;;236519;"Adquisicion de Insumos para Imprenta";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-20 11:00:00";tradicional;16885500
236529-mantenimiento-reparacion-equipos-comunicacion;236529-mantenimiento-reparacion-equipos-comunicacion-1,236529-mantenimiento-reparacion-equipos-comunicacion;236529-mantenimiento-reparacion-equipos-comunicacion;;;236529;"Mantenimiento y Reparación de Equipos de Comunicación";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-23 08:00:00";tradicional;26600000
236541-sercicio-limpieza-fumigacion;236541-servicio-limpieza-fumigacion;236541-servicio-limpieza-fumigacion;;;236541;"Servicio de Limpieza y Fumigación ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-29 09:00:00";tradicional;26595264
236542-adquisicion-acondicionador-aire;236542-adquisicion-acondicionador-aire-mag-n-18-12;236542-adquisicion-acondicionador-aire-mag-n-18-12;;;236542;"Adquisición de Acondicionador de Aire MAG N° 18/12";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-16 09:00:00";tradicional;12599988
236543-adquisicion-equipos-laboratorio;;;;;236543;"Adquisición de Equipos de Laboratorio";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;196900000
236560-adquisicion-periodicos;236560-adquisicion-periodicos;236560-adquisicion-periodicos;;;236560;"ADQUISICION DE PERIODICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 09:00:00";tradicional;41000000
236614-mantenimiento-reparacion-aeronaves;236614-mantenimiento-reparacion-aeronaves-1,236614-mantenimiento-reparacion-aeronaves;236614-mantenimiento-reparacion-aeronaves;;;236614;"MANTENIMIENTO Y REPARACION DE AERONAVES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-17 11:00:00";tradicional;300000000
236631-adquisicion-equipos-servidor-switch;236631-adquisicion-equipos-servidor-switch;236631-adquisicion-equipos-servidor-switch;;;236631;"ADQUISICION DE EQUIPOS SERVIDOR Y SWITCH";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;124624992
236632-servicios-ceremoniales-gastronomicos;236632-servicios-ceremoniales-gastronomicos;236632-servicios-ceremoniales-gastronomicos;;;236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-28 10:00:00";tradicional;409447635
