id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KTt%2BQ37o%2BCA%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
9RjzyBiDuOs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";105
q5nvCJ2z7wo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";105
f7RKQkexY2M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";105
1BtUL35nxDY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
o94ITVC3Sqo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
XbvJ9zSj%2B%2B8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
Pvr6mrFYz8U%3D;26111711;"Baterias de litio";"Baterias de litio";100
y4M6fTt3c38%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
fGN0JPjPDs0%3D;26121635;"Cables electricos";"Cables electricos";3
A4ihfS1sfk0%3D;26121635;"Cables electricos";"Cables electricos";3
frM%2BJSbro0A%3D;26121635;"Cables electricos";"Cables electricos";2
%2FA3ddVaolQE%3D;26121635;"Cables electricos";"Cables electricos";3
XfKn%2B4jvbmM%3D;26121635;"Cables electricos";"Cables electricos";3
r3mCuz2g6tU%3D;26121635;"Cables electricos";"Cables electricos";3
YhFkHNasae0%3D;26121635;"Cables electricos";"Cables electricos";4
62UhZyALlTQ%3D;26121635;"Cables electricos";"Cables electricos";3
R1f9jU1h6CU%3D;26121635;"Cables electricos";"Cables electricos";100
S8wSMN6G4yc%3D;26121630;"Accesorios de cable";"Caja Plástica Conectora Externa";100
hu7IyUN5O%2BM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";80
VTc%2BPIBvoTk%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
eCCX2lc5LTI%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
el4r04Ij34w%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";200
wpe3KZJ6qmk%3D;39121702;"Collares para cables";"Collares para cables";20
mSy9CaMJd1k%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";110
768y5CiNKbA%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
aRgG0W4Bi7c%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";200
C5vAcblno98%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
qCWHfeQJZuA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
6iqExWsg9x4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ezjoF3Z9cUM%3D;39101601;"Focos varios";"Focos varios";10
XaZ3Q4jP7Q4%3D;39101601;"Focos varios";"Focos varios";150
Oga%2BSS7jSAU%3D;39101601;"Focos varios";"Focos varios";20
ZnaTTNdqTDo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
dkCumroexi8%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";30
askcTOOsaRo%3D;39111505;"Iluminacion empotrada";"Panel Led";1
ZGv4QZJ2q6Q%3D;39111505;"Iluminacion empotrada";"Panel Led";1
KFKLpW4bOR0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
%2FsACszbZR3Y%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
qLrzuD%2Fybew%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";70
KGiiMcEctHk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
7udYW%2BndVdw%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";70
1ksjyLSI8Ro%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";70
0%2FeUVtLjR0E%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1400
1z0dG98Og0I%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
