id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw%2BNDGTBgABRxtqF1MkZvIeX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0001252;;21801700;20535615;PYG;Guaraníes;2022-07-04;85300
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw98yee3yP2MqomgPn%2FaPWWm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0001117;;7651700;7200596;PYG;Guaraníes;2022-04-08;35037
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw99DhXjidD3d6wT7GtKLzGk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0001253;;41703400;39244797;PYG;Guaraníes;2022-04-08;35064
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw9%2BOJEBPGh88F%2BH4GWOI3hH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0001097;;43603400;41032781;PYG;Guaraníes;2022-01-21;188367
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw%2FpCLQZWLuUPfzaWGDduNZx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0001142;;20622340;19406559;PYG;Guaraníes;2021-12-29;193927
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw%2BMeVu1JTBFGcpc4PZJ%2FhaM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000931;;1493344;1405305;PYG;Guaraníes;2021-12-27;159400
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw8ntH6tgtpDV8pc4PZJ%2FhaM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0001090;;10566090;9943171;PYG;Guaraníes;2021-12-27;159400
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw%2BMeVu1JTBFGQcRmQIOdSZT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000931;;2028686;1909086;PYG;Guaraníes;2021-11-11;136748
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw8Q%2FC%2BwbSnQ4zbDagPUpMZ4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000929;;30003510;28234665;PYG;Guaraníes;2021-11-02;141821
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw8AFbz3Btz9lcOxgbdMjghP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000897;;3522030;3314391;PYG;Guaraníes;2021-09-07;109466
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw%2Fq0LmBZXV7yxhCMRcEYOOy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000828;;3522030;3314391;PYG;Guaraníes;2021-08-10;90982
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw8DNoGvq06EeF2Hb2PFKQWH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000792;;3522030;3314391;PYG;Guaraníes;2021-07-05;74411
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw%2FoXsTDKBC3EzATwzTusjz2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000750;;3522030;3314391;PYG;Guaraníes;2021-06-11;62039
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw%2Fr4%2BcHN3TmeX%2BC2qSNVK7c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000708;;3522030;3314391;PYG;Guaraníes;2021-05-13;42366
hXCfVb4CFmglRZed2EJCvSzXvCL9psrZFWfeFq1cJw%2F0rOaTDpBCzCQA3U1FYze9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0000682;;3522030;3314391;PYG;Guaraníes;2021-04-08;27215
