id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6It6x1kdyf%2BNnRuAs7pW%2BwZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0022787-1;11176449;87122084;86773596;PYG;Guaraníes;2016-02-18;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JRnkg0WQKduwzErmMC0mrN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0022787;;64257266;64000237;PYG;Guaraníes;2015-12-24;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LVwUUQ8CyBhRV6EBYpmVko;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0016568-1;;64257260;64000231;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6Jck5Vg%2BrOUIklNzMQJ1C1q;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0016568;;42742740;42571769;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6IDAtMjPaIsOMdxxmRht0YU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0015707-2;;15735351;15672410;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LuyE%2BMKNpWzHztF2fw3%2Ffj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0015707-1;;31264649;31139590;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LEDWH6u4uL9GXg356iil3W;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0015707;;60000000;59760000;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JWxzda6lZMefZDwmG%2FuJTD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0014361-1;;47792765;47601594;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6L0bTqW1RSTzsAL76kSoMeK;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0014361-2;;2078605;2070291;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6KYBduyBQihFsDtdbXIzyX6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0014361;;57128630;56900115;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KmqxA5gCFKOIyrDAJF45JVbZkrWliTk2u;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";003-001-0011976;;81000000;80676000;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KmqxA5gCFKOIag4goSy7Zx1XSf%2BI3qr4F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";003-001-0011571;;29759720;29640681;PYG;Guaraníes;2015-07-30;
