id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6KeJWvv7JNqWv9Aa0cyKtFT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000036;;74100308;21967568;PYG;Guaraníes;2015-10-26;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6I5V545ZgwLj5BFXervcqbG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000034;;74100309;21967569;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6IU5l03G72WhHInFNaeoB4t;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000035;;74100309;21967569;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6I5V545ZgwLj1sPS2i8DHJ8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000034;;74100309;21967569;PYG;Guaraníes;2015-03-06;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6IU5l03G72WhMNrG99wFV94;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000035;;74100309;21967569;PYG;Guaraníes;2015-03-06;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6KeJWvv7JNqWjITeJ87stEx;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000036;;74100308;21967568;PYG;Guaraníes;2015-03-06;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6I5V545ZgwLj8tHQRlpSgGn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000034;;74100309;29901105;PYG;Guaraníes;2015-02-12;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6IU5l03G72WhLVQ5pUit4qU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000035;;74100309;29901105;PYG;Guaraníes;2015-02-12;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6KeJWvv7JNqWrBYMwyOtgJQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000036;;74100308;29901105;PYG;Guaraníes;2015-02-12;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6LUduYW0tsMvAlYTJOZ26b9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000024;;31757275;31644104;PYG;Guaraníes;2014-11-24;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6IgO6yX1Y7t67v8eCBznlT5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000025;;31757276;31644104;PYG;Guaraníes;2014-11-24;
U2w%2BIClW%2FXy14%2BFcPlUm9kwzM2T67NCeYy3eBEAFL6KLFqiq40tQO%2BWrt61tHiom;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000026;;31757275;31644104;PYG;Guaraníes;2014-11-24;
