id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oqrm3KbYRGQ%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVQUp2NuNHA%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";14004837;_NO_APLICA_;1;_NO_APLICA_;14004837;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZpI3LOPdDX4%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";13553694;_NO_APLICA_;1;_NO_APLICA_;13553694;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJ%2F05cBc8Wg%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3420220;_NO_APLICA_;1;_NO_APLICA_;3420220;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0%2FYldlX304%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";145510596;_NO_APLICA_;1;_NO_APLICA_;145510596;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WXKsUAFplqs%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";12306987;_NO_APLICA_;1;_NO_APLICA_;12306987;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdhxv%2BMePVo%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";34335744;_NO_APLICA_;1;_NO_APLICA_;34335744;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sj%2FcHbrOx8c%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";14397768;_NO_APLICA_;1;_NO_APLICA_;14397768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWU9PQL152o%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";14397768;_NO_APLICA_;1;_NO_APLICA_;14397768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUNsyNJvtfE%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";3803184;_NO_APLICA_;1;_NO_APLICA_;3803184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cHEG4YwoFcs%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bibSMTd5qKM%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";15387710;_NO_APLICA_;1;_NO_APLICA_;15387710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t0I1gcqXAsc%3D;13;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";14892020;_NO_APLICA_;1;_NO_APLICA_;14892020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDNuI%2B4bks0%3D;14;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3365300;_NO_APLICA_;1;_NO_APLICA_;3365300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sKX8Em89ek%3D;15;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3758716;_NO_APLICA_;1;_NO_APLICA_;3758716;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93Z38pLMsUU%3D;16;72131701-002;"Construcción de empedrado";"Construcción de empedrado";159878680;_NO_APLICA_;1;_NO_APLICA_;159878680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UB5pR6J5yVY%3D;17;72131701-014;"Construccion de enripiado";"Construccion de enripiado";13522210;_NO_APLICA_;1;_NO_APLICA_;13522210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1XnIhepI4lU%3D;18;72101703-004;"Construccion de cordon";"Construccion de cordon";18106740;_NO_APLICA_;1;_NO_APLICA_;18106740;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyhvYrdPOok%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";5955850;_NO_APLICA_;1;_NO_APLICA_;5955850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IrCgQGgyUVU%3D;20;81141807-001;"Construccion de alcantarillado";"Construccion de alcantarillado";7036830;_NO_APLICA_;1;_NO_APLICA_;7036830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xR5gixPb9A%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";15819440;_NO_APLICA_;1;_NO_APLICA_;15819440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGVqZWOWOAw%3D;22;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";15819440;_NO_APLICA_;1;_NO_APLICA_;15819440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ZqYo7ARqVM%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";4178720;_NO_APLICA_;1;_NO_APLICA_;4178720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAdWOdlDjdo%3D;24;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQYCJoll%2FEg%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";15156750;_NO_APLICA_;1;_NO_APLICA_;15156750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ab%2Bn825ee9E%3D;26;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";14668500;_NO_APLICA_;1;_NO_APLICA_;14668500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nx9M9fpou6g%3D;27;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3702300;_NO_APLICA_;1;_NO_APLICA_;3702300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X85kt6chCi0%3D;28;72131701-002;"Construcción de empedrado";"Construcción de empedrado";157479000;_NO_APLICA_;1;_NO_APLICA_;157479000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JG3PcTANwDk%3D;29;72131701-014;"Construccion de enripiado";"Construccion de enripiado";13319250;_NO_APLICA_;1;_NO_APLICA_;13319250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xE3idC2Fy3Q%3D;30;72101703-004;"Construccion de cordon";"Construccion de cordon";50531217;_NO_APLICA_;1;_NO_APLICA_;50531217;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ycjoa7NC5g%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";15582000;_NO_APLICA_;1;_NO_APLICA_;15582000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4g2hDh3Ni6s%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";15582000;_NO_APLICA_;1;_NO_APLICA_;15582000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5WCLtwZVfw%3D;33;72131601-013;"Limpieza de obra";"Limpieza de obra";4116000;_NO_APLICA_;1;_NO_APLICA_;4116000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
