id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NFEyckhHwaY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
1%2BRa3sxWsqI%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";40
h0SesCSZ%2BLA%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
O%2F2nYP04dAA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";10
vloq5qDeZ1k%3D;44122015;Bibliorato;Bibliorato;400
Bn0yvgONaAo%3D;44122015;Bibliorato;Bibliorato;100
mlgipSaW2jU%3D;44121704;Boligrafos;Boligrafos;300
JxTv4LIrOns%3D;44121704;Boligrafos;Boligrafos;6
0xFZphyzKIc%3D;44121704;Boligrafos;Boligrafos;400
H%2F5%2FU4EXv6s%3D;44121704;Boligrafos;Boligrafos;100
T%2BXFhYkQ9II%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";7
iBu8omcLMqM%3D;44121804;Borradores;Borradores;10
nFHAuZ0w1Q0%3D;60121535;"Borradores de goma";"Borradores de goma";150
f%2F%2FIn5C%2Bznw%3D;60121535;"Borradores de goma";"Borradores de goma";150
4gYvFMFD66o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
76YW6vqPex8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
1KS5kY4%2B9QM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
yOTqn%2BQj%2Bew%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";400
Mxv2Lxz5sog%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
16aB1W1olSU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
rxbzrSV7kWA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
HSpyj1hKzXk%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
NWSVfQ1OzD8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
eM8hmecbG9U%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
ZWAIGCQGVe8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
ypVcklVh1DY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";15
9A2Tj2eFeTE%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
6TxvbIDSaJE%3D;44121706;Lapiz;Lapiz;100
jkN0VZYo9Zc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
nrdfKKuX2pk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
7Z6jlZF1fXU%3D;44121802;"Liquido corrector";"Liquido corrector";100
beQHRNtyKSw%3D;44121708;Marcadores;Marcadores;85
42R4k%2B8fAhM%3D;44121708;Marcadores;Marcadores;85
tzL%2BSkTcDWk%3D;44121708;Marcadores;Marcadores;500
qwVhsw63xbk%3D;44101716;Perforadoras;Perforadoras;25
KmcHB%2F9uwd8%3D;44101716;Perforadoras;Perforadoras;15
6EDWNMyU540%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
gQD3obnZ%2Bcw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
t1pL%2BunqdKw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
0%2BNe0dCNRqE%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";40
UBOxJkn%2BJLs%3D;44121624;Regla;Regla;30
5euzQc1CNro%3D;44121619;Sacapuntas;Sacapuntas;40
nuHRfl%2BcWHE%3D;44121604;Sellos;Sellos;15
eBMCc8VqU44%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
3Qp1pcs3yTs%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
6B65rzI3tuk%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
Q6Vad1hVwmw%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
5sws6g3cGf4%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
77Wr822YyH0%3D;44121618;Tijeras;Tijeras;25
GMNARBrmNdI%3D;44121902;"Tinta ";"Tinta ";30
kTHfQhRMpXE%3D;44121902;"Tinta ";"Tinta ";30
