id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkPXGZkIlrSWoqMG1bLsQuDv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000355;;3500000;3391818;PYG;Guaraníes;2024-01-19;218153
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkNupBKsumkBQdPLsnek%2Bttz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000356;;3500000;3391818;PYG;Guaraníes;2024-01-19;223362
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkPIrqZxny9VoWWnCPPqY%2FTX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000329;;3500000;3391818;PYG;Guaraníes;2023-11-08;168351
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMgHRANEv%2F6UqQAoet2gUJ%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000328;;3500000;3391818;PYG;Guaraníes;2023-10-09;142593
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkOjchSWHifWB3bUke1zV9%2B6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000325;;3500000;3391818;PYG;Guaraníes;2023-09-14;123092
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkOnw6W6r8Nu2JM3E4DpxI54;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000324;;3500000;3391818;PYG;Guaraníes;2023-08-31;110765
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkNx3piqGLC1MDpx%2FnJ2Qyku;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000320;;3500000;3391818;PYG;Guaraníes;2023-07-26;89896
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMkTuKXTf%2FJyNl3OALlPhcn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000315;;3500000;3391818;PYG;Guaraníes;2023-06-23;70215
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMIxPDhB%2F72WNiLMiyL7rgk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000317;;3500000;3391818;PYG;Guaraníes;2023-06-23;74928
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkPe2DZF0C%2F8XXBT%2BHKC%2B0S0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000312;;3500000;3391818;PYG;Guaraníes;2023-04-20;40003
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMaVZh81Msh0XBT%2BHKC%2B0S0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000313;;3500000;3391818;PYG;Guaraníes;2023-04-20;40003
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkNLSPvPLjXHcXBT%2BHKC%2B0S0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000314;;3500000;3391818;PYG;Guaraníes;2023-04-20;40003
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkO8GwzQJzLgpGQKIy0N%2F2l5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000310;;3500000;3391818;PYG;Guaraníes;2023-01-19;213556
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkPYvwptiAaO8Dp%2F8yDmnHY8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000306;;3500000;3391818;PYG;Guaraníes;2023-01-16;184172
