id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YweJ%252BbvnxFk%253D;acta_apertura_26set18_lc_60_18_1542626071503.pdf;"2018-11-19 08:15:09";"2018-11-22 18:03:00";"Acta de Apertura";adjudicacion;35;
1gGaQiUjds8%253D;cuadro_comparativo_lc_60_18_1542626101970.pdf;"2018-11-19 08:15:09";"2018-11-22 18:03:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5Jy1qE%252Bx1KY%253D;nota_dra_311_29_08_19_lc_60_18_termina_contrato__16_19_cazzola_1569437458534.pdf;"2019-09-25 14:51:02";"2019-10-22 17:25:58";"Dictamen de Rescisión";rescision_contrato;405;
1Wi7NeWqZ3o%253D;dictamen_uoc_145_04_09_19_lc_60_18_termina_contrato_16_19_cazzola_1569437010448.pdf;"2019-09-25 14:49:04";"2019-10-22 17:25:58";"Dictamen de Rescisión";rescision_contrato;405;
6zf%252FM76Dg6w%253D;nota_uoc_1721_14_10_19_id_351906_lc_60_18_adecua_saldo_contrato_16_19__cazzola_1571066683062.pdf;"2019-10-14 12:24:55";"2019-10-22 17:25:58";"Documento Notificación";rescision_contrato;281;
jEKCQ7AshdI%253D;notificacion_uoc_284_24_09_19_lc_60_18_termina_contrato_16_19_cazzola_1569436976263.PDF;"2019-09-25 14:49:04";"2019-10-22 17:25:58";"Documento Notificación";rescision_contrato;281;
NtNUxV2iEG0%253D;poliza_1509005931_lc_60_18_contrato_16_19_id_351906_1569437322802.pdf;"2019-09-25 14:49:04";"2019-10-22 17:25:58";"Endozo de Garantía";rescision_contrato;284;
7VDg5uiSJrE%253D;formulario_adecua_cc_lc1300119170943_saldo_contrato_16_19_lc_60_18_id_351906_cazzola_1571066487301.pdf;"2019-10-14 12:21:33";"2019-10-22 17:25:58";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
AxPrkWwJLus%253D;info_tecni_memo_140_01oct18_lc_60_18_1542626188176.pdf;"2018-11-19 08:16:30";"2018-11-22 18:03:00";"Informe de Evaluación";adjudicacion;36;
ppqX9pqeYvI%253D;info_docu_dajied_123_09oct18_lc_60_18_complemen_1542626173895.pdf;"2018-11-19 08:16:16";"2018-11-22 18:03:00";"Informe de Evaluación";adjudicacion;36;
