id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s4C4qjGRzzU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
fMeSyPutCyY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
5zKRxCT3BVo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";90
HyLSIhaBa8k%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
BMtoFQ34Gn8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
XK5X8sfCA9s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
n7LB8RmeIiA%3D;26121635;"Cables electricos";"Cables electricos";4
dXFIKo8qt0k%3D;26121635;"Cables electricos";"Cables electricos";300
DUuEEuVtle0%3D;26121635;"Cables electricos";"Cables electricos";3
wZBnhY6dSnE%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";25
BsQmeLT%2FO1o%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";60
uTD6I1%2BJI7Q%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
XYwsQeT%2BoTA%3D;27111701;Destornilladores;Destornilladores;4
vGswcmNE8lI%3D;27111701;Destornilladores;Destornilladores;3
eGfNtWjMo5s%3D;27111701;Destornilladores;Destornilladores;3
S1ecahDyAps%3D;27111701;Destornilladores;Destornilladores;3
wbUB90U1Uig%3D;27111701;Destornilladores;Destornilladores;3
HdWyNul%2Flg8%3D;27111701;Destornilladores;Destornilladores;3
XS34fnngLVA%3D;27111701;Destornilladores;Destornilladores;3
jp6cpZAKUGk%3D;27111701;Destornilladores;Destornilladores;3
Z5F92byJKhY%3D;27111701;Destornilladores;Destornilladores;3
3ZrCmN8bh9U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
lodwu45Njcc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
A9K7IWkM2YA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
m0qNKgjxSR4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
qlwEVWOwalQ%3D;39101601;"Focos varios";"Focos varios";100
XuMcJO0wC8E%3D;39101601;"Focos varios";"Focos varios";30
UKFu6TFyqrY%3D;39101601;"Focos varios";"Focos varios";150
mxa9TdxKl2w%3D;39101601;"Focos varios";"Focos varios";50
S%2BiojabfUIE%3D;39101601;"Focos varios";"Focos varios";5
nEyXxM%2Bn4Rc%3D;39101601;"Focos varios";"Focos varios";100
%2BKU1sEZuvRs%3D;39101601;"Focos varios";"Focos varios";100
i3bHvysFYpc%3D;39101601;"Focos varios";"Focos varios";400
XaY6iayDzzs%3D;39101601;"Focos varios";"Focos varios";350
bL8lAfHe8T0%3D;39101601;"Focos varios";"Focos varios";100
AJ95I4zdu%2Bk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
9joR47qGJ5M%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
k5iOuqZgzN4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
qoGK8yxXlvU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";60
NhEGRkzZgvk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";150
NOgFtlCMkww%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";10
Nh8KWkYt0o0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
6fbl092LkCw%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";10
CgbmTh9B%2BDU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
YVIxnjg%2BGu4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
X241w95EyQU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
dUBKz21T44g%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
iX9OnTrQjXQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
AJ29IH%2FAwb0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
706HaHGW%2Ff4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
WhuK1001oQY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
SSGh62bJepg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
Fz%2FQK77hGGA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
4ns6Uqa5Pxg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
zGYiMsIh23o%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
TF1MQwbp7%2Bc%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
2IG4NcZ6uqg%3D;39121015;Reactores;Reactores;90
g2P1Z%2B5JZG8%3D;39121551;Reflector;Reflector;11
hJVGyuLU4Tk%3D;39121551;Reflector;Reflector;11
D4%2FD2xSsc3g%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";90
