n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42294500;42294511;42294511-001;"Gancho de recuperacion de helveston";A
42000000;42290000;42294500;42294511;42294511-002;"Gancho de tonotomia de stevens";A
42000000;42290000;42294500;42294511;42294511-003;"Gancho muscular de helveston";A
42000000;42290000;42294500;42294511;42294511-004;"Gancho muscular de jameson";A
42000000;42290000;42294500;42294511;42294511-005;"Manipulador de nucleo drysdale";A
42000000;42290000;42294500;42294511;42294511-006;"Pinza de chalazion triangular";A
42000000;42290000;42294500;42294511;42294511-007;"Pinza de chalazion oval";A
42000000;42290000;42294500;42294511;42294511-008;"Pinza chalazion circular";A
42000000;42290000;42294500;42294511;42294511-009;"Pinza de conjuntiva anatomica cerrada delicada con diente";A
42000000;42290000;42294500;42294511;42294511-010;"Pinza de conjuntiva anatomica cerrada delicada sin diente";A
42000000;42290000;42294500;42294511;42294511-011;"Pinza de cornea";A
42000000;42290000;42294500;42294511;42294511-012;"Pinza de livernois y de spaleck para lioplegable";A
42000000;42290000;42294500;42294511;42294511-013;"Pinza de troutman para recto superior angulada con diente";A
42000000;42290000;42294500;42294511;42294511-014;"Pinza Utrata";A
42000000;42290000;42294500;42294511;42294511-015;"Pinza para cauterio bipolar";A
42000000;42290000;42294500;42294511;42294511-016;"Pinza para insercion de lente intraocular";A
42000000;42290000;42294500;42294511;42294511-017;"Pinza para remover sutura";A
42000000;42290000;42294500;42294511;42294511-018;"Pinza porta hilos";A
42000000;42290000;42294500;42294511;42294511-019;"Pinza sacabocado";A
42000000;42290000;42294500;42294511;42294511-020;"Tijera de cornea";A
42000000;42290000;42294500;42294511;42294511-021;"Tijera de enucleacion";A
42000000;42290000;42294500;42294511;42294511-022;"Tijera de iris";A
42000000;42290000;42294500;42294511;42294511-023;"Tijera de vannas para capsulotomia";A
42000000;42290000;42294500;42294511;42294511-024;"Tijera de wescott";A
42000000;42290000;42294500;42294511;42294511-025;"Tuberculotomo de harms";A
42000000;42290000;42294500;42294511;42294511-026;"Cuchilla para esclerotomia";A
42000000;42290000;42294500;42294511;42294511-027;"Gancho de iris";A
42000000;42290000;42294500;42294511;42294511-028;"Tijera para Vitrectomia";A
42000000;42290000;42294500;42294511;42294511-029;"Torno para cirugia Oftalmologica";A
42000000;42290000;42294500;42294511;42294511-030;"Bisturi Oftalmologico";A
42000000;42290000;42294500;42294511;42294511-997;"Gancho Oftalmologico";A
42000000;42290000;42294500;42294511;42294511-998;"Pinza oftalmologica ";A
42000000;42290000;42294500;42294511;42294511-999;"Escarificador oftalmologico";A
