id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
E7ydNNTXrJo%3D;1;1;1500000;PYG;Infraestructura:otros;82101502-007;"Cartel con impresion";"Cartel de obra";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
C2ij21mbZro%3D;2;1;1500000;PYG;Infraestructura:otros;82101502-007;"Cartel con impresion";"Cartel de obra";"CONST. DE EMPEDRADO CALLE PADRE MOLAS Y CONCEPCION BARRIO SAN MIGUEL"
R2evAkBRQng%3D;3;1;1000000;PYG;Infraestructura:otros;82101502-007;"Cartel con impresion";"Cartel de obra";"CALLE S/NOMBRE C/ MARCELINO MACHUCA ENTRADA A LA ESCUELA CORMAR "
R7vjP9MA%2BYQ%3D;2;2;2080000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CONST. DE EMPEDRADO CALLE PADRE MOLAS Y CONCEPCION BARRIO SAN MIGUEL"
pVObERTkPKs%3D;1;2;3375000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
wSvcOSas9E4%3D;3;2;1160000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CALLE S/NOMBRE C/ MARCELINO MACHUCA ENTRADA A LA ESCUELA CORMAR "
6U%2Fd5WOmaiU%3D;1;3;8662500;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Mov.de suelo";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
J0As8l9Vmao%3D;2;3;8190000;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Mov.de suelo, relleno y compactacion const.de sub rasante";"CONST. DE EMPEDRADO CALLE PADRE MOLAS Y CONCEPCION BARRIO SAN MIGUEL"
LD9dE2ZdO7c%3D;3;3;6960000;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Mov.de suelo relleno y compactacion const.de sub rasante";"CALLE S/NOMBRE C/ MARCELINO MACHUCA ENTRADA A LA ESCUELA CORMAR "
9GJlMoWcGMQ%3D;3;4;5400000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de cordon de H A";"CALLE S/NOMBRE C/ MARCELINO MACHUCA ENTRADA A LA ESCUELA CORMAR "
