id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TJQRAIwAba4%253D;acta_de_apert__ddjj_justif__1638270573169.pdf;"2021-11-30 08:10:11";"2021-11-30 09:58:12";"Acta de Apertura";adjudicacion;35;
mEPBFMb16lg%253D;acta_de_apert__ddjj_justif__1638200537729.pdf;"2021-11-29 12:44:38";"2021-11-30 09:58:12";"Acta de Apertura";adjudicacion;35;
A%252BJ%252FBMNyTlQ%253D;acta_de_apert__ddjj_justif__1638195621555.pdf;"2021-11-29 11:20:59";"2021-11-30 09:58:12";"Acta de Apertura";adjudicacion;35;
xVFcgC7tDYo%253D;acta_de_apert__ddjj_justif__1637772529022.pdf;"2021-11-24 13:48:54";"2021-11-30 09:58:12";"Acta de Apertura";adjudicacion;35;
%252BsVxDs61Rmo%253D;cuadros_comparativos_1638270596907.pdf;"2021-11-30 08:10:11";"2021-11-30 09:58:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e6%252BVtRKdFGk%253D;cuadros_comparativos_1638200632520.pdf;"2021-11-29 12:44:38";"2021-11-30 09:58:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BHK61psI5ZY%253D;cuadros_comparativos_1638195673035.pdf;"2021-11-29 11:22:54";"2021-11-30 09:58:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tEVnUYeLbig%253D;cuadros_comparativos_1637776772052.pdf;"2021-11-24 14:59:36";"2021-11-30 09:58:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
inipiNSKu8s%253D;informe_de_evaluacion_1638270586523.pdf;"2021-11-30 08:10:11";"2021-11-30 09:58:12";"Informe de Evaluación";adjudicacion;36;
dXl69x3Eq40%253D;informe_de_evaluacion_1638200676688.pdf;"2021-11-29 12:44:38";"2021-11-30 09:58:12";"Informe de Evaluación";adjudicacion;36;
