id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z%2BganInBWh4%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";500
7gjZfFpYtB0%3D;52121505;Almohadas;Almohadas;400
bZrUPc6FITQ%3D;53112003;"Almohadillas para el talon";"Almohadillas para el talon";1500
7lzAe%2FXekPk%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";2
NgJfLxRFJiw%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";1
Na6%2F3wnAeMU%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";2
aKYx9XySR%2Bo%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";12
toi5x2uJEXk%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";2
NjxsMX9vk5c%3D;53111501;"Botas ";"Botas ";500
UxcWFn90DP8%3D;53111501;"Botas ";"Botas ";120
xIMrrbFOnIY%3D;53111501;"Botas ";"Botas ";622
bz184C0RBYI%3D;53141507;"Broches y prendedores";"Broches y prendedores";1500
ufQN3mwvW1I%3D;53102402;Calcetines;Calcetines;1500
7ew3E1Khivo%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";500
BhxTBW9raAM%3D;53103001;Camisetas;Camisetas;835
cuBwWsyyP0E%3D;53103001;Camisetas;Camisetas;1300
QE0yBy9SK%2BI%3D;53103001;Camisetas;Camisetas;600
FQ4zJQLX2h0%3D;46181701;"Cascos protectores";"Cascos protectores";86
GKX2zgZuflY%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
a5i5gRH6Bm0%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
Zz0WvLR6rm4%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";500
9WgFaEZW720%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
o3gFgocrVtg%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
YO%2FggIHR9G0%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
3eRjiMR1nCc%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
a5UXEeBh32o%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
MwQR0%2FXKhJo%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
PyLDkIU8%2BdQ%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
ubXjFvJRpBE%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
lE0MGcgfgzs%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
JKulafTgbCk%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
CYSHjvhDv58%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";80
Lny2J9dQxy8%3D;49121502;"Colchones de espuma";"Colchones de espuma";400
QB7PeSQdfG4%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";500
VzO0axUIprE%3D;52131501;Cortinas;Cortinas;1056
M%2FQ3yw62Ui4%3D;52131501;Cortinas;Cortinas;609
6eDi9VdaZhk%3D;11131504;Cuero;Cuero;598
JvuVaop%2BaqY%3D;52121508;Frazadas;Frazadas;420
Qyp9LrfytYc%3D;46181504;"Guantes protectores";"Guantes protectores";155
Fjysrt7TdMA%3D;53141504;Hebillas;Hebillas;1024
jysiuDBp%2BvY%3D;11151608;"Hebra de nylon";"Hebra de nylon";30
Cs2%2Fhqd3LuA%3D;11151608;"Hebra de nylon";"Hebra de nylon";1200
0vfha8cXhaY%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
5hSIf8P2fAs%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
35Py2vyDsXM%3D;60101401;"Insignias y bastones";"Insignias y bastones";13
hA58f2%2BcJDQ%3D;60101401;"Insignias y bastones";"Insignias y bastones";90
w3opfdkYz7I%3D;60101401;"Insignias y bastones";"Insignias y bastones";5
9krpym7NkRM%3D;60101401;"Insignias y bastones";"Insignias y bastones";50
IWYFZhoc6vg%3D;60101401;"Insignias y bastones";"Insignias y bastones";20
vrxkkARySjc%3D;60101401;"Insignias y bastones";"Insignias y bastones";90
Mo09R3SWvZo%3D;60101401;"Insignias y bastones";"Insignias y bastones";100
XvItlI6OAyU%3D;60101401;"Insignias y bastones";"Insignias y bastones";60
FJPcRLK25Pg%3D;60101401;"Insignias y bastones";"Insignias y bastones";220
eRDVeR%2FTh9E%3D;60101401;"Insignias y bastones";"Insignias y bastones";60
QIDFvKn5ZnY%3D;60101401;"Insignias y bastones";"Insignias y bastones";100
duGdRlouEgU%3D;60101401;"Insignias y bastones";"Insignias y bastones";170
gORsm623%2F%2F4%3D;60101401;"Insignias y bastones";"Insignias y bastones";100
J%2B38UIq1XIY%3D;60101401;"Insignias y bastones";"Insignias y bastones";7
c5uZdBSei%2Fk%3D;60101401;"Insignias y bastones";"Insignias y bastones";20
