id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2zckibqkBMg%253D;acta_de_apertura_de_equipos_informaticos_384964_1608135853282.pdf;"2020-12-16 13:24:17";"2020-12-16 13:52:10";"Acta de Apertura";adjudicacion;35;
%252FGa9FpiZXTE%253D;comparativo_informaticos_384964_1608064326179.pdf;"2020-12-15 17:32:10";"2020-12-16 13:52:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U38Kufnw2Uo%253D;dictamen_1638369120782.PDF;"2021-12-01 11:32:17";"2021-12-04 09:26:25";"Dictamen de Rescisión";rescision_contrato;405;
yCUoMdbFq9U%253D;notificaciones_1638370325850.PDF;"2021-12-01 11:52:08";"2021-12-04 09:26:25";"Documento Notificación";rescision_contrato;281;
LLEQ6ttFkos%253D;endozos_1638369134743.PDF;"2021-12-01 11:32:17";"2021-12-04 09:26:25";"Endozo de Garantía";rescision_contrato;284;
43xd5sXgamo%253D;formulario_de_adecuacion_de_lineas_presupuestarias_1638369128858.PDF;"2021-12-01 11:32:17";"2021-12-04 09:26:25";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
jwZ0dpZ5Cds%253D;acta_de_evaluacion_informaticos_384964_1608064222043.pdf;"2020-12-15 17:30:25";"2020-12-16 13:52:10";"Informe de Evaluación";adjudicacion;36;
a0tze67e9Ao%253D;contestaci_n_a_ret__contratos_equi_informaticos_1608739312476.pdf;"2020-12-23 13:02:32";"2024-06-03 11:08:32";"Nota de Aclaración";contrato;220;
OORGDZ2Id40%253D;contestaci_n_a_ret__contratos_equi_informaticos_1608739312476.pdf;"2020-12-23 13:02:32";"2020-12-24 07:33:02";"Nota de Aclaración";contrato;220;
FvgisND79UU%253D;28497_384964_1608137526463.pdf;"2020-12-16 13:52:10";;"Nota de Observacion";adjudicacion;366;
