id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BHeEgJ1Pd9M%3D;31162803;Grilletes;Accesorios;1
mCg12Dy%2FwS8%3D;26101512;"Motores turbohelice y accesorios";Accesorios;1
gv099ZGpbNA%3D;26101512;"Motores turbohelice y accesorios";Accesorios;1
TbRE6Df%2BgEI%3D;39121719;Protectores;Accesorios;1
H%2BOIbevOa6o%3D;26131503;"Centrales hidroelectricas";Accesorios;1
KlEG1%2FCsyZs%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
OoDZaD7qdrs%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1800
8xw5nGV8mT8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
tivWkZWALY0%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
F46MSPwrN%2Bw%3D;39131705;"Dispositivos y accesorios de bandeja de cable";"Dispositivos y accesorios de bandeja de cable";1
mcxcgfzwko8%3D;39131705;"Dispositivos y accesorios de bandeja de cable";"Dispositivos y accesorios de bandeja de cable";1
mJHYq9F5xYM%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";Equipos;1
W36TT5%2FD1BQ%3D;39121607;"Sistema de Proteccion, Medicion y Control";Equipos;1
4VLzQQ2XasQ%3D;39111810;"Interruptor de lampara";Equipos;1
0yjmsriT25U%3D;23271712;"La soldadura o el kit";Equipos;1
6ti17afgOZo%3D;39121607;"Sistema de Proteccion, Medicion y Control";Equipos;1
x3fyIfzDjeI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";Equipos;1
OcSLCAfzhHw%3D;23171508;"Maquinas de soldar";Equipos;1
i53182tDJw8%3D;23171508;"Maquinas de soldar";Equipos;1
DuuKOmcxFE0%3D;23171529;"La soldadura o el kit";Equipos;1
jAtE0jweWjc%3D;23171511;"Herramientas de soldadura";Equipos;1
9uRXlUAnyPU%3D;39121719;Protectores;Equipos;1
UQ3tEIjnxt4%3D;27113201;"Herramientas varias";"Herramientas varias";1
P4XjPDeLe7s%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
8WribFSsp4o%3D;39121404;"Manguitos electricos";"Manguitos electricos";1
wU1BBFnYqQU%3D;39121643;"Panel protector de sobrecorriente";"Panel protector de sobrecorriente";1
EceIIsQwEwo%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
RbtnYfVkL54%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
Ij%2BIvKTdbP4%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
MztBWDDvZds%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
FxVTbizoiu8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
