id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gMr7iYm3JJk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
2v%2F8IsU8WfU%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
JsMIasQvSA8%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
T0vN1LtpPQs%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";11
%2B0K%2Fp72NZS0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";15
xLvrQ0CBG7Q%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";5
5mDA%2BAm%2F3bc%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";5
ifY5vGN4zUs%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
PAq642BpwGE%3D;26111705;"Pilas secas";"Pilas secas";20
xGyOLVno4sc%3D;26111705;"Pilas secas";"Pilas secas";7
ncz%2FLANvLio%3D;43201513;"Placas base";"Placas base";5
ZBrusxzSW5s%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
