id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UZ0Un%2FbMmek%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";50
EbwL%2FL5QTWE%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";50
JOGYaShrG8c%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
XtGz2ZKkiew%3D;39121311;"Accesorios electricos";"Accesorios electricos";500
dKbqss4fac4%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
J2KEWAF0wBk%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
oTv8me39Ifc%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
ec0nyh0V%2F94%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
v8cdWLQc%2BZ8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
4%2F3b8n0XsKs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
QwEsCHZBA1Q%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4
0PI00mtHWuI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
3JUlsUoibko%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
pLnTN%2B4k36g%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
DatkEzbKpDM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
8Gpgul%2FPsmI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
f6CS033lv08%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
3jt97lUCU2Q%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
nWi4OK4lSq4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
lJOxH21Y3X8%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
u3Dq5iXHwQM%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
6yejNiDsza4%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
sEkqqRBVBVI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
nR2poCwZV60%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
Z6CWM0y2g24%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
xsLVwV4Ah8s%3D;26121635;"Cables electricos";"Cables electricos";100
KmKHNIUvDoc%3D;26121635;"Cables electricos";"Cables electricos";200
IUzMIClMsu0%3D;26121635;"Cables electricos";"Cables electricos";100
1uL%2BXJL0K9o%3D;26121635;"Cables electricos";"Cables electricos";200
qL2aaRkY%2FGI%3D;26121635;"Cables electricos";"Cables electricos";100
vR2Se58Nk8E%3D;26121635;"Cables electricos";"Cables electricos";25
dU7LNckQLds%3D;26121635;"Cables electricos";"Cables electricos";200
lQLt%2BQvGolM%3D;26121635;"Cables electricos";"Cables electricos";100
yoPUTGhsDSk%3D;26121635;"Cables electricos";"Cables electricos";100
XJOGlWAHlEA%3D;26121635;"Cables electricos";"Cables electricos";25
CxQIQf%2FWb2w%3D;26121635;"Cables electricos";"Cables electricos";50
S%2BuFNtquShA%3D;26121635;"Cables electricos";"Cables electricos";500
RjP1ythIe94%3D;26121635;"Cables electricos";"Cables electricos";200
isI8OQOuFUc%3D;26121635;"Cables electricos";"Cables electricos";200
Z%2B3M3Izv7%2Fc%3D;26121635;"Cables electricos";"Cables electricos";20
a7DXFsTvcIE%3D;26121635;"Cables electricos";"Cables electricos";25
5P8PicgXTPA%3D;26121635;"Cables electricos";"Cables electricos";100
%2FprSxs%2BDqlE%3D;26121635;"Cables electricos";"Cables electricos";100
zjIQxJ5DCjA%3D;26121635;"Cables electricos";"Cables electricos";200
dNE8w1t0Aow%3D;26121635;"Cables electricos";"Cables electricos";50
rKWB9t7faD4%3D;26121635;"Cables electricos";"Cables electricos";100
cJMATiQHDW8%3D;26121635;"Cables electricos";"Cables electricos";200
IHyHZf0Y3qg%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
oUiAMEYVuGQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
06Kjw3Y54Jg%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
kS%2BYF13Tx1k%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";6
goJKPWdVtZU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
a76sxCadpMU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";3
tndUk16qyts%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
9rKmGE95q2c%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
mDEUO6ITSP0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
s8rZ9%2FbqCXg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
AVDBg7jq%2F%2FU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";4
27ms9ZNrLbU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
UqOhBPVM%2FjE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
iVZYLabuh%2B0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
D0kx2pCBVA0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
omizr38i0cc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
cfT26PHv6Vs%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";1
cBHURI3Blcc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
t%2BAdrKWOmcY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
WVVIxcvviP0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
vtPEWkO2YUk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
GDztXgUO8gA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";12
3ZP%2FnO%2F3gAE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";70
VI8xKMv%2BADU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
0umBvBXgF1o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
ZYSjx%2FKYZQo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
v5utzFRJMkg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
3H7c15sN2n4%3D;39101601;"Focos varios";"Focos varios";10
mL6d2U7rtGk%3D;39101601;"Focos varios";"Focos varios";50
msfTdNWjh84%3D;39101601;"Focos varios";"Focos varios";40
Ikj30osSWvk%3D;39121705;"Grapas para cables";"Grapas para cables";200
euWBIlZu3ws%3D;39121705;"Grapas para cables";"Grapas para cables";100
YSaaJm2ge%2F4%3D;39121705;"Grapas para cables";"Grapas para cables";100
NAvuktmbWJM%3D;39121705;"Grapas para cables";"Grapas para cables";200
7XB1nAGReeg%3D;39121705;"Grapas para cables";"Grapas para cables";100
VtfR8yz01Nw%3D;39121705;"Grapas para cables";"Grapas para cables";100
N9kAOe2K7tg%3D;39121705;"Grapas para cables";"Grapas para cables";200
ahvVv7JFJMM%3D;39121705;"Grapas para cables";"Grapas para cables";500
gt2z4lr9WqY%3D;27113201;"Herramientas varias";"Herramientas varias";50
lo8WkZGLH9I%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
%2Bb%2F3ugraTxM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
ylre0AS%2BnLg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
DMyFjSbAMlI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
oz7JLG%2BmjPs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
IWEgFZYsVgg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
LqqTqcxv4g8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
dxVWiU6G8UY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
sDOxvQp%2FODU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
QQFkEdWDcGo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
%2F6wRLe4AEwQ%3D;39121605;Jabalinas;Jabalinas;10
u1uMJ1UNZK4%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
oTjfbzqUtOs%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";400
yKgAlt8nc6w%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
PWEqMvlOcwY%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";4
7Gk1HIW1%2Bpo%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
pQVFCCvjKrA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
K%2BFPTsadppg%3D;39121103;Paneles;Paneles;10
KYvTpjkzX5E%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
BuXRRFiRoTM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
vY%2B1KeNUaz4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
SOlLxJaLodY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";50
3hADANpOZyo%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
fv7KCLU%2FjRE%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
26USI0gah8Q%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
DRYstuxR3Hg%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
vCVfQg68Y3E%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
2UGEyFcLnOs%3D;39111803;Portalamparas;Portalamparas;70
G4%2F%2BWlWpjho%3D;39111803;Portalamparas;Portalamparas;20
ivxy3dcywtE%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";2
ka4G9Ag2U1g%3D;31162806;Tarugos;Tarugos;200
xjY%2BdG5OC4o%3D;31162806;Tarugos;Tarugos;200
WNIlu3SuW10%3D;31162806;Tarugos;Tarugos;200
ZOuKa0n7TwA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";4
