id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkMnmty5xqiikMMnNgW4pNPX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006246;;18000000;16954691;PYG;Guaraníes;2023-08-31;108526
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkNrOYpHJMHx8M1aitXNJ4AH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006200;;18000000;16954691;PYG;Guaraníes;2023-07-27;89911
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkMVl0fCZEDWileiorbT5fuM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006156;;18000000;16954691;PYG;Guaraníes;2023-06-23;70281
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkPwP0tcmLvWtfP3rk%2BEB7y6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006118;;18000000;16954691;PYG;Guaraníes;2023-05-25;56091
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkOjJ0xIL5APfWwPBpNdO0lI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006101;;54000000;50864073;PYG;Guaraníes;2023-04-20;38105
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkN38B7%2BsJty6SVp4Nsk22gS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005956;;18000000;16954691;PYG;Guaraníes;2023-01-17;202372
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkMQSsGJrU%2FfBFEKgp940dw5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005915;;18000000;16954691;PYG;Guaraníes;2023-01-16;178978
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkOsQLmrkA934oSuB1PpOIlq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005897;;18000000;16954691;PYG;Guaraníes;2022-11-21;156442
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkP%2BbSdlyuGu1HQ0O7Tm%2FhcG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005837;;18000000;16954691;PYG;Guaraníes;2022-10-21;144051
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkOT2OUjH0Vv8lvhYgymG175;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005795;;18000000;16954691;PYG;Guaraníes;2022-09-23;124111
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkOrycrEYFgkKulLz0%2B7RAie;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005751;;18000000;16954691;PYG;Guaraníes;2022-08-17;106435
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkP0jiP9XVB2nGSBSPwOwzPX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005710;;18000000;16954691;PYG;Guaraníes;2022-07-04;82856
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkMq57OxKBk9yYLoN5KCGhpI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005668;;18000000;16954691;PYG;Guaraníes;2022-06-16;65956
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkM2kWVIibplHxGLfdwspdmp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005619;;18000000;16954691;PYG;Guaraníes;2022-05-25;49688
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkNHFpJqPs51AlEBvnX3yqeu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005574;;54000000;50864073;PYG;Guaraníes;2022-05-12;34237
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkNJet69VRp%2BivTcNfL70r6b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005374;;18000000;16954691;PYG;Guaraníes;2022-01-21;188561
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkOUG1xKZi%2FFMjP19UkIjykg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005351;;18000000;16954691;PYG;Guaraníes;2021-12-29;159796
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkMmgmA0oRcIrtbmeWrkqk2G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005287;;18000000;16954691;PYG;Guaraníes;2021-11-24;142416
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkM0sMaQHxwZOFu%2Fko6SUdCz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005203;;18000000;16954691;PYG;Guaraníes;2021-10-21;125185
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkMYrMWD07nsSCg9aht9INnz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005175;;18000000;16954691;PYG;Guaraníes;2021-09-07;103666
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkPCddFDOExJopespJumsTea;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005112;;18000000;16954691;PYG;Guaraníes;2021-09-06;102636
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkO5RINxP%2F0sXjdk3AnBGJGt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005061;;18000000;16954691;PYG;Guaraníes;2021-07-19;76791
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkMG7GT52Wfm8lqZIAnlawof;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0004985;;18000000;16954691;PYG;Guaraníes;2021-06-11;60733
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkPMxLIihwYDaFqZIAnlawof;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0004986;;18000000;16954691;PYG;Guaraníes;2021-06-11;60733
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkPCHW6XlxBPeFqZIAnlawof;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0004987;;18000000;16954691;PYG;Guaraníes;2021-06-11;60733
w91ksD1409ym8i5IGLi3gIfXjO134%2Fgf8xEMKcDB%2BkMz24ImEriID1qZIAnlawof;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0005033;;18000000;16954691;PYG;Guaraníes;2021-06-11;60733
