id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ice8WFwnL5c%3D;24111802;"Tanques o botellas de aire o gas";Accesorios;1
yLZRtXJMns8%3D;43191609;"Accesorios telefonicos";Accesorios;1
WunfwR8OdM4%3D;41105101;"Bombas de vacio de laboratorio y accesorios";Accesorios;1
%2Bj99qX3C56I%3D;26101509;"Motores hidroelectricos, electricos y accesorios";Accesorios;10
BkeYkNKxN40%3D;31241803;"Filtros de infrarrojos";Accesorios;1
j%2F%2FcXg4pjRk%3D;40151502;"Bombas de vacio y accesorios";Accesorios;1
gnMoMq5pKrA%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;1
sGY0S5AZzOk%3D;43201401;"Tarjetas aceleradoras de video o graficos";Accesorios;1
LdhpVeGM3h0%3D;27111504;"Cuchillos de bolsillo";Accesorios;2
w25mkQ%2BHBoE%3D;40101701;"Aires acondicionados y accesorios";Accesorios;10
0L%2Bc%2B%2FpdMuU%3D;25174002;"Radiadores de motor y accesorios";Accesorios;1
%2FSOVExVotA8%3D;43201403;"Tarjetas de modem";Accesorios;1
zCcnImNb3u0%3D;43201513;"Placas base";Accesorios;1
G02Qbgi9Ge4%3D;40102003;"Calderas electricas y accesorios";Accesorios;1
EHNqBHp53sQ%3D;40142604;"Codos de tubo";Accesorios;1
F7DosFYIUVk%3D;41112406;"Medidores del vacio";Accesorios;1
XMUOYNhBJdg%3D;43211701;"Equipo de lector de codigo de barras";Accesorios;1
kzhyuyvPLf8%3D;31162412;Horquilla;Accesorios;1
DDnHuCW4Ocw%3D;42281524;"Equipos de esterilizacion y accesorios";Accesorios;1
PQ6zz6hAHgk%3D;43211509;"Computadoras portatiles y accesorios";Accesorios;1
3GKk26v9TBQ%3D;43201405;"Tarjetas de recepcion";Accesorios;1
17zSmbUN9tc%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;1
BbEOHgahPLY%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;1
