id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ojxGNr7AGF4%253D;acta_1495464734012__1__1499344167792.pdf;"2017-08-29 16:33:52";"2017-08-29 16:33:51";"Acta de Apertura";adjudicacion;35;
%252BIq1KyH4EfI%253D;acta_1495464734012.pdf;"2017-05-22 10:52:48";"2017-05-25 16:35:23";"Acta de Apertura";adjudicacion;35;
stK4KyOMgAw%253D;cuadro_comparativo_1495464757598_1499344183402.pdf;"2017-08-29 16:33:52";"2017-08-29 16:33:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M6IoAzEpKwI%253D;cuadro_comparativo_1495464757598.pdf;"2017-05-22 10:52:48";"2017-05-25 16:35:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nBzu8iM%252FqTY%253D;informe_de_comite_1495464741285_1499344191950.pdf;"2017-08-29 16:33:52";"2017-08-29 16:33:51";"Informe de Evaluación";adjudicacion;36;
S1XDdNvoPCY%253D;informe_de_comite_1495464741285.pdf;"2017-05-22 10:52:48";"2017-05-25 16:35:23";"Informe de Evaluación";adjudicacion;36;
A9OqU7hf0tA%253D;nota_reparo_uoc_n__422_17_wall_id_320792_1499344204509.pdf;"2017-08-29 16:33:52";"2017-08-29 16:33:51";"Nota de Contestación";adjudicacion;367;
%252BMV%252FVEATzmE%253D;nota_reparo_uoc_n__422_17_wall_id_320792_1499344139928.pdf;"2017-08-29 16:33:52";"2017-08-29 16:33:51";"Nota de Contestación";adjudicacion;367;
O2R00dPhrDo%253D;12001_320792_1495744513687.pdf;"2017-05-25 16:35:23";"2017-05-25 16:35:23";"Nota de Observacion";adjudicacion;366;
PQDOJQrLrXE%253D;nota_a_proveedor__wall_1499344172562.pdf;"2017-08-29 16:33:52";"2017-08-29 16:33:51";"Notificación al Oferente";adjudicacion;39;
