id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LGL6h4G8meLiZBNZXOhTEr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0004648;;24124000;23229803;PYG;Guaraníes;2016-10-13;109340
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6I92mF863PlCSZBNZXOhTEr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0004649;;32955000;31733468;PYG;Guaraníes;2016-10-13;109340
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KrfcCv1ShOiNjxxmpkdx1w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003635;;26155000;25185522;PYG;Guaraníes;2016-04-20;30248
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6L69kSJvb57we52eCZ%2F8Pl6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0000356;;39299000;37842318;PYG;Guaraníes;2016-03-03;5776
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KWXPuPNcqdd46d2X6tNAtu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003571;;26155000;25185522;PYG;Guaraníes;2016-03-03;5780
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IxnSJUEY4mviMxZHR9TW74;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003569;;18740000;18045371;PYG;Guaraníes;2016-01-22;166798
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KQ%2BTHetKuTviGly%2BzQe8BG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003585;;30675000;29537980;PYG;Guaraníes;2016-01-22;166823
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Jzbvegmc3ir9pRDu%2BFhvtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003595;;30675000;29537980;PYG;Guaraníes;2016-01-22;166791
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KjRwiVN5YY92GubS446Bv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003365;;24124000;23229803;PYG;Guaraníes;2016-01-20;147351
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KOiPmDQ2vt%2BVHtxg%2FS4xP1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003398;;39299000;37842318;PYG;Guaraníes;2016-01-20;147363
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LJXdIZaO9Y62y1aw0iUPv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003587;;17465989;16818583;PYG;Guaraníes;2016-01-20;150017
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Ka1KoyfX9O1JNVw2ZMAf05;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003083;;18740000;18045371;PYG;Guaraníes;2016-01-15;130550
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LHF3cb6OwS%2FZf1bs%2BlaVOV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003089;;17189500;16552343;PYG;Guaraníes;2016-01-14;128748
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LJXdIZaO9Y60X2EhQ7lPxx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003587;;28134011;27091177;PYG;Guaraníes;2015-12-03;151571
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6L6UyVWuVogxi8AzB82vRO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003084;;39299000;37842318;PYG;Guaraníes;2015-11-12;122538
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6JmVgGZpm0LZIJKp2P%2FPSdt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002722;;24152000;23256766;PYG;Guaraníes;2015-11-11;117369
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IoCGgATO2ZR%2F684lKUFqlR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0003017;;24124000;23229803;PYG;Guaraníes;2015-11-11;117375
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Lwb8o9eJegm4RRBoLhVKn3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002800;;17189500;16552343;PYG;Guaraníes;2015-10-15;106875
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LnwuVx33O9wx55t6ixcgS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002491;;28196500;27151350;PYG;Guaraníes;2015-10-14;103991
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LkDmfX50PLw7hP6tXspt21;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002710;;17189500;16552343;PYG;Guaraníes;2015-10-14;103930
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Iml1y0VsHzJkFEY7dRrhvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002859;;39299000;37842318;PYG;Guaraníes;2015-10-14;104504
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KFmhJ8iVHIW905topq3M4C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002721;;39299000;37842318;PYG;Guaraníes;2015-09-10;91963
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IRbf0RsX%2F5QFlF3v5U0pwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002390;;17189500;16552343;PYG;Guaraníes;2015-08-03;76544
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6L46IWsbvr74RF5p7xUDPlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002116;;17189500;16552343;PYG;Guaraníes;2015-07-02;61936
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6JHBlbpq%2Ff52BF5p7xUDPlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002149;;17189500;16552343;PYG;Guaraníes;2015-07-02;61936
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LEBQKye8aAsamilbKdoL7R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002365;;39299000;37842318;PYG;Guaraníes;2015-07-02;61465
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LPpUN5Fs%2FSpEg9MTb10m0j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001874;;18207000;17532127;PYG;Guaraníes;2015-06-18;42379
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KDh4DwWzMiSIe96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002117;;39299000;37842318;PYG;Guaraníes;2015-06-18;47331
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KEukczf%2FcRpwqFho6ZVNMq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002120;;23465000;22595231;PYG;Guaraníes;2015-06-18;42211
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IcQFPl6WbBvr5K%2B1k2wy5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002358;;23465000;22595231;PYG;Guaraníes;2015-06-18;47329
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Ig7atbvyY5kql8onwCfnwt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001861;;12158000;11707343;PYG;Guaraníes;2015-05-27;40687
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IqoRjg87bJJ22NOfNEPqh5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001866;;6716000;6467060;PYG;Guaraníes;2015-05-27;40965
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LJze%2BrORMriFDI%2FuOZeOag;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002256;;17192500;16555232;PYG;Guaraníes;2015-05-27;40562
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Kx7ROWpcPLFyxKyV8vjB8n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001860;;13065000;12580724;PYG;Guaraníes;2015-05-20;42385
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6L3bAXV0bJhz3ZVk%2FMNLhw%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001958;;22875000;22027100;PYG;Guaraníes;2015-05-20;42786
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LjSk86b09Om85wMRymJDXh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001877;;18300000;18300000;PYG;Guaraníes;2015-02-23;1295
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Ia%2FZMaBfu7YZZUDOnFBa4q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0002257;;39299000;39299000;PYG;Guaraníes;2015-02-23;1338
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6JSqNHngA4XER2LS1ZuQxGK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001128;;17675000;17675000;PYG;Guaraníes;2015-01-13;140048
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6ILzplkPM4KSFhYcYTUSPEh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0000938;;12855000;12855000;PYG;Guaraníes;2015-01-12;139644
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6J8ioke9FA5mFhYcYTUSPEh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0000939;;17189500;17189500;PYG;Guaraníes;2015-01-12;139644
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IVSxzAp22B3lhYcYTUSPEh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001112;;17189500;17189500;PYG;Guaraníes;2015-01-12;139644
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6KbZ0Zc4dlCveD5mxeJuSaC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001199;;22000000;22000000;PYG;Guaraníes;2015-01-12;139537
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6JBWNoFn5SiBlhYcYTUSPEh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001257;;17189500;17189500;PYG;Guaraníes;2015-01-12;139644
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Ko8RWrDbkBk58MOL%2BD3hWo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001258;;25325000;25325000;PYG;Guaraníes;2015-01-12;140031
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LnfHu9hzhqRBMNopdwB51L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001440;;25325000;25325000;PYG;Guaraníes;2015-01-12;145688
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6LFSMu7eXn03yOrNyhzeYlf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001507;;11731000;11731000;PYG;Guaraníes;2015-01-12;161072
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IeuPoxjQnIuVc5KqJ4Jv9R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001532;;23942000;23942000;PYG;Guaraníes;2015-01-12;161114
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IegE%2FtlkRC2HZYrPj8dEXi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0000865;;17675000;17675000;PYG;Guaraníes;2014-11-17;120422
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6Jo%2Fl7kU6Ms83ZYrPj8dEXi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0000868;;33775000;33775000;PYG;Guaraníes;2014-11-17;120422
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6JtxYv8up244SwIy3OMvZi7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0001103;;25325000;25325000;PYG;Guaraníes;2014-11-17;120871
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6JJ%2FH42PZjZlRS7ntGrjWjD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0000869;;18100000;18100000;PYG;Guaraníes;2014-10-31;107970
hXCfVb4CFmjk1w8KlgDT15KOmTbf0iEXYy3eBEAFL6IJt5W%2BvPoj8xS7ntGrjWjD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";001-001-0000870;;25325000;25325000;PYG;Guaraníes;2014-10-31;107970
