id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
72488;27_otros_documentos_1695082634183.pdf;2023-09-18T20:17:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0671dcc6045ac5354d186f7a630fd76e6e5623d4
72487;26_lista_equipos_1695082619722.pdf;2023-09-18T20:17:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a91a792f80cbd8b1b80deb4741cabd4296b0fbc8
72485;25_ddjj_disponer_personales_1695082604125.pdf;2023-09-18T20:16:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3529ca47e6a591cf458f46ac59ad9fb4895a6bd2
72484;24_planilla_ips_1695082589370.pdf;2023-09-18T20:16:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e2c8b9524b5aae9f2a8a2591b924b3131ed5de9c
72483;23_designaci_n_ingeniero_residente_1695082575150.pdf;2023-09-18T20:16:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;379e8a9c0b4738a345ddeca7310f85c0acf9bb4e
72482;22_personal_propuesto_1695082560646.pdf;2023-09-18T20:16:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;287e9395618787fd4a6466cf581cfc9c4c25b53a
72481;21_certificados_experiencia_espec_fica_1695082536630.pdf;2023-09-18T20:15:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6b5cad4ad53d5e87a46bad5b69b93bd23929496e
72479;20_certificados_experiencia_espec_fica_1695082516081.pdf;2023-09-18T20:15:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;72018b35cd595c10b0157f60d348e063ef3808bd
72477;19_experiencia_espec_fica_1695082498847.pdf;2023-09-18T20:14:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dabbae582be26746cb3e26c80a46860a6861a705
72476;18_experiencia_general__1695082480317.pdf;2023-09-18T20:14:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f85b21b8d404e481ccc7659583f6f75b5ec0d0b5
72475;17_balance_2013_1695082458201.pdf;2023-09-18T20:14:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;99afd700e883c38fea3b0db4ba4d5e5a6834b937
72473;16_balance_2015_1695082430123.pdf;2023-09-18T20:13:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;46a0dfa9c140002afc6297b245ab5e29794c3a92
72472;15_balance_2020_1695082411006.pdf;2023-09-18T20:13:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a85c036a3721c7bc80fb2bdd87b2b7fb28ba65ad
72470;14_balance_2021_1695082382167.pdf;2023-09-18T20:13:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;04d8ea2ac5ba6cec7a8c16604c087f877d4ee5db
72469;13_balance_2022_1695082331662.pdf;2023-09-18T20:12:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;83d2aa1596127e5ccaa5929d7bdf34c3683be760
72466;12_facturaci_n_anual_media_1695082245424.pdf;2023-09-18T20:10:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;24e93446b2386f353a9e5dcf68c985dfed1113e2
72464;11_autorizaci_n_referencias_bancarias_1695082231221.pdf;2023-09-18T20:10:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6842cddb3f1032ce9633cb221e01ecd802e389a7
72462;10_situaci_n_financiera_1695082215895.pdf;2023-09-18T20:10:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5fe95d3dac2174058021342667f7fea122845481
72461;09_declaraci_n_miembros_1695082193388.pdf;2023-09-18T20:09:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d1abfa926255864e954ee1a5945190e2d797875c
72459;08_patente_municipal_1695082176931.pdf;2023-09-18T20:09:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f2fd91d0875627c6b1586526ab29fc940b8544dc
72456;07_cct_1695082114554.pdf;2023-09-18T20:08:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b3f4d0057e65c60a3838e787e03f462e58cf9779
72454;06_constancia_sipe_1695082082163.pdf;2023-09-18T20:08:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5a1aaa89713be6b66e3fa2bc62ade15e85fc003b
72453;05_cert_origen_nacional_1695082042592.pdf;2023-09-18T20:07:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2fe824a0c656a8c43174f664d474f58f66d639f9
72451;04_constancia_ips_1695082026599.pdf;2023-09-18T20:07:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f83bab9191236fe7b0c31e77d0a313dfd1593c80
72450;03_garant_a_oferta_1695081997545.pdf;2023-09-18T20:06:38;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1f4e08def53d1cefd036a70a28590cf76ab4432f
72448;02_planilla_oferta_1695081976698.pdf;2023-09-18T20:06:17;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;57cadb8a0879d4360c3fc5069cf00fc3e4800efc
72447;01_formulario_oferta_1695081954947.pdf;2023-09-18T20:05:55;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;912006d93c40cc69fb6075b09d08cae3d4f02d30
