id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y7zbCkLEefQ%253D;acta_de_apertura_1444149839306.pdf;"2015-10-06 13:44:57";"2015-10-09 14:00:06";"Acta de Apertura";adjudicacion;35;
tTbrHl7ZciU%253D;cuadro_comparativo_limpieza_1444149832953.pdf;"2015-10-06 13:44:57";"2015-10-09 14:00:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VnXId0kFxp0%253D;informe_evaluacion_1457629120002.pdf;"2016-03-10 13:58:44";"2016-03-10 14:10:55";"Informe de Evaluación";adjudicacion;36;
1jZcqS7vFPY%253D;evaluacion_ultimo_1444408974940.pdf;"2015-10-09 13:43:04";"2015-10-09 14:00:06";"Informe de Evaluación";adjudicacion;36;
IiCBILFWnSs%253D;evaluacion_de_limpieza_1444149824656.pdf;"2015-10-06 13:44:57";"2015-10-09 14:00:06";"Informe de Evaluación";adjudicacion;36;
Q50hlUWFg%252FA%253D;notificaciones_oferentes_1457628965999.pdf;"2016-03-10 13:56:14";"2016-03-10 14:10:55";"Notificación al Oferente";adjudicacion;39;
%252FystewDNVzA%253D;cmunic__fax_1444149903892.pdf;"2015-10-06 13:45:05";"2015-10-09 14:00:06";"Notificación al Oferente";adjudicacion;39;
ZGXVcLp5srA%253D;notif_a_oferentes_1444149893834.pdf;"2015-10-06 13:44:57";"2015-10-09 14:00:06";"Notificación al Oferente";adjudicacion;39;
Edm5uNm%252FrtY%253D;resolucion_adj_san_alfredo_1457629190255.pdf;"2016-03-10 13:59:56";"2016-03-10 14:10:55";"Resolución de Adjudicación";adjudicacion;37;
j8xT8mKczqg%253D;resol__de_limpieza_1444149847579.pdf;"2015-10-06 13:44:57";"2015-10-09 14:00:06";"Resolución de Adjudicación";adjudicacion;37;
