planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233353-alquiler-transporte-traslado-personas;233353-alquiler-transporte-traslado-personas;233353-alquiler-transporte-traslado-personas;;;233353;"Alquiler de transporte para traslado de personas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 09:00:00";tradicional;15800000
234783-adquisicion-productos-e-instrumentales-quimicos-medicinales;234783-adquisicion-productos-e-instrumentales-quimicos-medicinales;234783-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;234783;"Adquisicion de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-30 09:00:00";tradicional;205977670
233433-adquisicion-productos-e-impresiones-artes-graficas;233433-adquisicion-productos-e-impresiones-artes-graficas;233433-adquisicion-productos-e-impresiones-artes-graficas;;;233433;"Adquisicion de productos e impresiones de artes graficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 10:00:00";tradicional;72875000
233445-adquisicion-productos-papel-carton;233445-adquisicion-productos-papel-carton;233445-adquisicion-productos-papel-carton;;;233445;"Adquisicion de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 09:00:00";tradicional;7804700
235420-adquisicion-bolsa-basura-patologica;235420-adquisicion-bolsa-basura-patologica;235420-adquisicion-bolsa-basura-patologica;;;235420;"Adquisicion de bolsa para basura patologica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-20 09:00:00";tradicional;3252000
235422-adquisicion-recarga-extintores;235422-adquisicion-recarga-extintores;235422-adquisicion-recarga-extintores;;;235422;"Adquisicion de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-10 09:00:00";tradicional;1797500
236929-adquisicion-equipos-salud-laboratorio;;;;;236929;"Adquisicion de equipos de salud y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;449300000
237894-adquisicion-camaras-seguridad;237894-adquisicion-camaras-seguridad,237894-adquisicion-camaras-seguridad-1;237894-adquisicion-camaras-seguridad;;;237894;"Adquisicion de camaras de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-18 09:00:00";tradicional;52000000
237902-adquisicion-muebles-enseres;237902-adquisicion-muebles-enseres;237902-adquisicion-muebles-enseres;;;237902;"Adquisicion de muebles y enseres";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-17 09:00:00";tradicional;254158000
237932-adquisicion-equipos-informaticos;237932-adquisicion-equipos-informaticos;237932-adquisicion-equipos-informaticos;;;237932;"Adquisicion de equipos informaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-22 09:00:00";tradicional;167339908
240789-provision-bocaditos-salados-dulces;240789-provision-bocaditos-salados-dulces;240789-provision-bocaditos-salados-dulces;;;240789;"provision de bocaditos salados y dulces";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-11 09:00:00";tradicional;149992000
