planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354918-servicio-limpieza-edificio-1;354918-servicio-limpieza-edificio-1;354918-servicio-limpieza-edificio-1;;;354918;"Servicio de Limpieza de Edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-01-16 09:00:00";tradicional;272580000
361847-adquisicion-bolsas-basura-patologica-1;361847-adquisicion-bolsas-basura-patologica-1;361847-adquisicion-bolsas-basura-patologica-1;;;361847;"Adquisicion de bolsas para basura patológica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 10:00:00";tradicional;17516250
361914-adquisicion-insecticidas-fumigantes-1;361914-adquisicion-insecticidas-fumigantes-1;361914-adquisicion-insecticidas-fumigantes-1;;;361914;"Adquisicion de Insecticidas y fumigantes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 10:00:00";tradicional;1634450
361971-adquisicion-utensilios-cocina-1;361971-adquisicion-utensilios-cocina-1;361971-adquisicion-utensilios-cocina-1;;;361971;"Adquisición de utensilios de cocina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 10:00:00";tradicional;9911000
361976-adquisicion-productos-alimenticios-1;361976-adquisicion-productos-alimenticios-1;361976-adquisicion-productos-alimenticios-1;;;361976;"Adquisición de Productos Alimenticios";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;6042500
361985-adquisicion-productos-papel-carton-1;361985-adquisicion-productos-papel-carton-1;361985-adquisicion-productos-papel-carton-1;;;361985;"Adquisicion de Productos de Papel y Carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 10:00:00";tradicional;25742200
361992-adquisicion-insumos-limpieza-1;361992-adquisicion-insumos-limpieza-1;361992-adquisicion-insumos-limpieza-1;;;361992;"Adquisición de Insumos de Limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 09:00:00";tradicional;17775700
362248-adquisicion-repuestos-odontologicos-1;362248-adquisicion-repuestos-odontologicos-1;362248-adquisicion-repuestos-odontologicos-1;;;362248;"Adquisicion de Repuestos Odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 09:00:00";tradicional;46690254
362433-adquisicion-filtro-agua-1;362433-adquisicion-filtro-agua-1;362433-adquisicion-filtro-agua-1;;;362433;"Adquisicion de filtro de agua";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 09:00:00";tradicional;9100000
362452-adquisicion-equipos-informaticos-1;;;;;362452;"Adquisicion de Equipos Informáticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;224000000
362463-adquisicion-ups-1;362463-adquisicion-ups-1;362463-adquisicion-ups-1;;;362463;"Adquisicion de UPS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-31 09:00:00";tradicional;37200000
362468-adquisicion-equipos-odontologicos-1;;;;;362468;"Adquisicion de Equipos Odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;200000000
362365-adquisicion-articulos-libreria-1;362365-adquisicion-articulos-libreria-1;362365-adquisicion-articulos-libreria-1;;;362365;"Adquisicion de Articulos de Libreria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 09:00:00";tradicional;29470851
362437-adquisicion-articulos-ferreteria-1;362437-adquisicion-articulos-ferreteria-1;362437-adquisicion-articulos-ferreteria-1;;;362437;"Adquisicion de Articulos de Ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-15 09:00:00";tradicional;16162150
354919-servicio-emergencias-medicas-lugar-trabajo-1;354919-servicio-emergencias-medicas-1;354919-servicio-emergencias-medicas-1;;;354919;"Servicio de Emergencias Medicas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-31 09:00:00";tradicional;35000000
361313-adquisicion-productos-materiales-medicos-quirurgicos-laboratorio-1;361313-adquisicion-productos-materiales-medicos-quirurgicos-laboratorio-1;361313-adquisicion-productos-materiales-medicos-quirurgicos-laboratorio-1;;;361313;"Adquisición de productos y materiales médicos, quirúrgicos y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-18 09:00:00";tradicional;383031855
368740-adquisicion-equipo-vigilancia-monitoreo-1;;;;;368740;"ADQUISICIÓN DE EQUIPO DE VIGILANCIA Y MONITOREO";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;130000000
369502-adquisicion-materiales-electricos-1;369502-adquisicion-materiales-electricos-1;369502-adquisicion-materiales-electricos-1;;;369502;"Adquisición de materiales eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-08 09:00:00";tradicional;28865640
373203-seguro-edificio-contenido-1;373203-seguro-edificio-contenido-1;373203-seguro-edificio-contenido-1;;;373203;"Seguro de Edificio y Contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-19 09:00:00";tradicional;81704188
362448-adquisicion-recarga-extintores-1;362448-adquisicion-recarga-extintores-1;362448-adquisicion-recarga-extintores-1;;;362448;"Adquisicion de Recarga de Extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-11 09:00:00";tradicional;4820000
372363-servicio-mantenimiento-retapizado-sillones-odontologicos-1;372363-servicio-mantenimiento-retapizado-sillones-odontologicos-1;372363-servicio-mantenimiento-retapizado-sillones-odontologicos-1;;;372363;"Servicio de mantenimiento y retapizado de Sillones Odontológicos ";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-12 09:00:00";tradicional;37034600
