planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320773-seguro-edificio-contenido-1;320773-seguro-edificio-contenido-1;320773-seguro-edificio-contenido-1;;;320773;"Seguro de Edificio y Contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 09:00:00";tradicional;65450000
321501-servicio-seguridad-vigilancia-1;321501-servicio-seguridad-vigilancia-1;;;;321501;"Servicio de Seguridad y Vigilancia";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;"2017-02-20 09:00:00";tradicional;360000000
321505-servicio-asistencia-medica-lugar-trabajo-1;321505-servicio-asistencia-medica-lugar-trabajo-1;321505-servicio-asistencia-medica-lugar-trabajo-1;;;321505;"Servicio de Asistencia Medica en el Lugar de Trabajo";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-23 09:00:00";tradicional;69100000
321728-servicio-artes-graficas-1;321728-servicio-artes-graficas-1;321728-servicio-artes-graficas-1;;;321728;"Servicio de Artes Graficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-16 10:00:00";tradicional;47825850
321538-servicio-gastronomico-1;321538-servicio-gastronomico-1;321538-servicio-gastronomico-1;;;321538;"Servicio Gastronomico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-02-20 10:00:00";tradicional;277030000
324160-adquisicion-repuestos-odontologicos-1;324160-adquisicion-repuestos-odontologicos-1;324160-adquisicion-repuestos-odontologicos-1;;;324160;"Adquisición de repuestos odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 09:00:00";tradicional;99910000
328883-adquisicion-productos-papel-carton-1;328883-adquisicion-productos-papel-carton-1;328883-adquisicion-productos-papel-carton-1;;;328883;"Adquisición de Productos de Papel y Carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-11 10:00:00";tradicional;26600230
321503-servicio-limpieza-edificio-1;321503-servicio-limpieza-edificio-1;321503-servicio-limpieza-edificio-1;;;321503;"Servicio de Limpieza de Edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-02-21 10:00:00";tradicional;227690960
328762-servicios-reparacion-mantenimiento-aire-acondicionado-1;;;;;328762;"Servicios de reparacion, mantenimiento de aire acondicionado";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;19000000
328776-mantenimiento-reparacion-fotocopiadora-1;;;;;328776;"Mantenimiento y Reparación de Fotocopiadora";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50000000
328801-publicacion-prensa-escrita-1;;;;;328801;"Publicación en prensa escrita";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;10000000
328844-adquisicion-uniforme-1;;;;;328844;"Adquisición de Uniforme";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;23150000
328928-adquisicion-articulos-limpieza-1;328928-adquisicion-articulos-limpieza-1;328928-adquisicion-articulos-limpieza-1;;;328928;"Adquisición de artículos de limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-07 09:00:00";tradicional;12190300
328899-adquisicion-articulos-libreria-1;328899-adquisicion-articulos-libreria-1;328899-adquisicion-articulos-libreria-1;;;328899;"Adquisición de artículos de libreria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-07 08:00:00";tradicional;31359430
328920-adquisicion-insecticidas-1;328920-adquisicion-insecticidas-1;328920-adquisicion-insecticidas-1;;;328920;"Adquisición de Insecticidas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-19 09:00:00";tradicional;1782500
333037-adquisicion-materiales-bibliograficos-1;333037-adquisicion-materiales-bibliograficos-1;;;;333037;"Adquisición de Materiales Bibliográficos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-25 10:00:00";tradicional;70000000
333512-servicio-seguridad-vigilancia-1;333512-servicio-seguridad-vigilancia-1;333512-servicio-seguridad-vigilancia-1;;;333512;"Servicio de Seguridad y Vigilancia";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-18 10:00:00";tradicional;222873352
334184-adquisicion-materiales-medico-quirurgicos-laboratorio-1;334184-adquisicion-materiales-medico-quirurgicos-laboratorio-1;334184-adquisicion-materiales-medico-quirurgicos-laboratorio-1;;;334184;"Adquisición de materiales médico quirúrgicos y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 09:00:00";tradicional;115220700
328918-adquisicion-recarga-extintores-1;328918-adquisicion-recarga-extintores-1;328918-adquisicion-recarga-extintores-1;;;328918;"Adquisición de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 09:00:00";tradicional;6862000
328937-adquisicion-materiales-electricos-1;328937-adquisicion-materiales-electricos-1;328937-adquisicion-materiales-electricos-1;;;328937;"Adquisición de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-14 09:00:00";tradicional;17377860
335439-adquisicion-materiales-bibliograficos-1;335439-adquisicion-materiales-bibliograficos-1;335439-adquisicion-materiales-bibliograficos-1;;;335439;"Adquisición de Materiales Bibliograficos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-18 09:00:00";tradicional;55741560
336208-adquisicion-articulos-ferreteria-1;336208-adquisicion-articulos-ferreteria-1;336208-adquisicion-articulos-ferreteria-1;;;336208;"Adquisición de Artículos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 10:00:00";tradicional;17146000
