planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302374-mantenimiento-reparacion-transformador-500-kva-1;302374-mantenimiento-reparacion-transformador-500-kva-1;302374-mantenimiento-reparacion-transformador-500-kva-1;;;302374;"Mantenimiento y reparacion de transformador de 500 KVA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-28 09:00:00";tradicional;4890000
302392-mantenimientos-reparacion-aires-acondicionadores-1;;;;;302392;"Mantenimientos y reparación de aires acondicionadores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;70000000
301249-servicio-escribania-1;301249-servicio-escribania-1;301249-servicio-escribania-1;;;301249;"Servicio de escribania";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-15 09:00:00";tradicional;13900000
301161-servicio-limpieza-edificio-1;301161-servicio-limpieza-edificio-1;301161-servicio-limpieza-edificio-1;;;301161;"Servicio de limpieza de edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-01-06 11:00:00";tradicional;59727987
301210-servicio-guardia-seguridad-1;301210-servicio-guardia-seguridad-1;301210-servicio-guardia-seguridad-1;;;301210;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-02-02 09:00:00";tradicional;105300000
302454-adquisicion-articulos-e-insumos-libreria-1;302454-adquisicion-articulos-e-insumos-libreria-1;302454-adquisicion-articulos-e-insumos-libreria-1;;;302454;"Adquisicion de articulos e insumos de libreria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:00:00";tradicional;77781460
301220-servicio-asistencia-medica-urgencia-lugar-trabajo-1;301220-servicio-asistencia-medica-urgencia-lugar-trabajo-1;301220-servicio-asistencia-medica-urgencia-lugar-trabajo-1;;;301220;"Servicio de asistencia medica de urgencia en el lugar de trabajo";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-01-07 09:00:00";tradicional;18000000
302406-adquisicion-reloj-marcador-biometrico-1;302406-adquisicion-reloj-marcador-biometrico-1;302406-adquisicion-reloj-marcador-biometrico-1;;;302406;"Adquisicion de Reloj Marcador Biometrico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-22 10:00:00";tradicional;4800000
302408-adquisicion-materiales-bibliograficos-1;302408-adquisicion-materiales-bibliograficos-1;302408-adquisicion-materiales-bibliograficos-1;;;302408;"Adquisicion de materiales bibliograficos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-17 09:00:00";tradicional;36362000
310034-adquisicion-articulos-e-insumos-limpieza-1;310034-adquisicion-articulos-e-insumos-limpieza-1;310034-adquisicion-articulos-e-insumos-limpieza-1;;;310034;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS DE LIMPIEZA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-02 09:00:00";tradicional;10141400
310043-servicio-mantenimiento-generador-1;310043-servicio-mantenimiento-generador-1;310043-servicio-mantenimiento-generador-1;;;310043;"SERVICIO DE MANTENIMIENTO DE GENERADOR";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-11-16 10:00:00";tradicional;15000000
310054-servicio-consultoria-1;;;;;310054;"SERVICIO DE CONSULTORIA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;80000000
310058-adquisicion-papel-higienico-1;310058-adquisicion-papel-higuienico-1;310058-adquisicion-papel-higuienico-1;;;310058;"ADQUISICION DE PAPEL HIGUIENICO";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-27 09:00:00";tradicional;7499300
310066-adquisicion-bolsas-basura-patologica-1;310066-adquisicion-bolsas-basura-patologica-1;310066-adquisicion-bolsas-basura-patologica-1;;;310066;"ADQUISICIÓN DE BOLSAS PARA BASURA PATOLOGICA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-19 09:00:00";tradicional;8640000
310067-adquisicion-insecticidas-1;;;;;310067;"ADQUISICIÓN DE INSECTICIDAS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;3000000
310089-adquisicion-sistemas-alarma-incendios-1;;;;;310089;"ADQUISICIÓN DE SISTEMAS DE ALARMA CONTRA INCENDIOS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
301252-adquisicion-resma-papel-cartulinas-criterios-sustentables-1;301252-adquisicion-resma-papel-cartulinas-criterios-sustentables-1;301252-adquisicion-resma-papel-cartulinas-criterios-sustentables-1;;;301252;"Adquisición de resma de papel, cartulinas con criterios sustentables";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-10 09:00:00";tradicional;18994800
301525-adquisicion-articulos-e-insumos-electricos-1;301525-adquisicion-articulos-e-insumos-electricos-1;301525-adquisicion-articulos-e-insumos-electricos-1;;;301525;"Adquisición de artículos e insumos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 09:00:00";tradicional;43103375
310040-servicio-fumigacion-edificio-1;;;;;310040;"SERVICIO DE FUMIGACION DE EDIFICIO";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;10000000
310052-servicio-publicacion-prensa-escrita-1;;;;;310052;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;40000000
310080-adquisicion-central-telefonica-1;;;;;310080;"ADQUISICIÓN DE CENTRAL TELEFONICA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;25000000
310091-adquisicion-muebles-1;;;;;310091;"ADQUISICIÓN DE MUEBLES";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;200000000
310098-servicio-encuadernacion-1;;;;;310098;"SERVICIO DE ENCUADERNACION";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;15000000
301209-servicio-hoteleria-1;;;;;301209;"Servicio de hoteleria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;20000000
301506-adquisiciones-repuestos-equipos-odontologicos-1;301506-adquisiciones-repuestos-equipos-odontologicos-1;301506-adquisiciones-repuestos-equipos-odontologicos-1;;;301506;"Adquisiciones de repuestos para equipos odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-19 09:00:00";tradicional;11110000
310076-adquisicion-enduidos-pinturas-1;310076-adquisicion-enduidos-pinturas-1;310076-adquisicion-enduidos-pinturas-1;;;310076;"ADQUISICIÓN DE ENDUIDOS Y PINTURAS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 09:00:00";tradicional;3374640
310095-adquisicion-productos-medicos-odontologicos-1;310095-adquisicion-productos-medicos-odontologicos-1;310095-adquisicion-productos-medicos-odontologicos-1;;;310095;"ADQUISICIÓN DE PRODUCTOS MÉDICOS ODONTOLOGICOS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-24 09:00:00";tradicional;249997700
302370-mantenimiento-reparacion-fotocopiadoras-1;302370-mantenimiento-reparacion-fotocopiadoras-1;302370-mantenimiento-reparacion-fotocopiadoras-1;;;302370;"Mantenimiento y reparacion de fotocopiadoras";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-08-31;"2016-08-16 09:00:00";tradicional;36277400
310048-servicio-mantenimiento-vehiculos-1;;;;;310048;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;20000000
310061-adquisicion-recarga-extintores-1;310061-adquisicion-recarga-extintores-1;310061-adquisicion-recarga-extintores-1;;;310061;"ADQUISICIÓN DE RECARGA DE EXTINTORES";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-22 10:00:00";tradicional;8181000
310085-adquisicion-camaras-seguridad-1;310085-adquisicion-camaras-seguridad-1;310085-adquisicion-camaras-seguridad-1;;;310085;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 10:00:00";tradicional;69180000
310094-adquisicion-impresora-laser-1;310094-adquisicion-impresoras-fotocopiadoras-1;310094-adquisicion-impresoras-fotocopiadoras-1;;;310094;"ADQUISICIÓN DE IMPRESORAS Y FOTOCOPIADORAS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-04 10:00:00";tradicional;122522000
310097-adquisicion-articulos-ferreteria-1;310097-adquisicion-articulos-ferreteria-1;310097-adquisicion-articulos-ferreteria-1;;;310097;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-19 10:00:00";tradicional;42937850
310056-servicio-gastronomico-1;310056-servicio-gastronomico-3,310056-servicio-gastronomico-1;;;;310056;"SERVICIO GASTRONOMICO";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-10-31 10:00:00";tradicional;100000000
318896-provision-uniformes-personal-1;318896-provision-uniformes-personal-1;318896-provision-uniformes-personal-1;;;318896;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-09 11:00:00";tradicional;64523060
301504-adquisicion-productos-e-impresiones-artes-grafica-1;301504-adquisicion-productos-e-impresiones-artes-grafica-1;;;;301504;"Adquisicion de productos e impresiones de artes grafica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-09 10:00:00";tradicional;30000000
310090-adecuacion-remodelacion-mantenimiento-obras-uso-institucional-1;310090-adecuacion-remodelacion-mantenimiento-obras-uso-institucional-1;310090-adecuacion-remodelacion-mantenimiento-obras-uso-institucional-1;;;310090;"ADECUACION, REMODELACIÓN Y MANTENIMIENTO DE OBRAS DE USO INSTITUCIONAL";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;1626957140
310093-adquisicion-equipos-informaticos-1;310093-adquisicion-bienes-uso-institucional-1;310093-adquisicion-bienes-uso-institucional-1;;;310093;"ADQUISICIÓN DE BIENES DE USO INSTITUCIONAL";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-03-10 09:00:00";tradicional;595821576
