planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410452-adquisicion-repuestos-equipos-odontologicos-1;410452-adquisicion-repuestos-equipos-odontologicos-1;410452-adquisicion-repuestos-equipos-odontologicos-1;;;410452;"Adquisición de repuestos para equipos odontológicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-13 09:00:00";tradicional;57407900
410006-adquisicion-materiales-electricos-1;410006-adquisicion-materiales-electricos-1;410006-adquisicion-materiales-electricos-1;;;410006;"Adquisición de Materiales Eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-22 11:00:00";tradicional;24796760
410761-adecuacion-espacios-facultad-odontologia-1;410761-adecuacion-espacios-facultad-odontologia-ad-referendum-3,410761-adecuacion-espacios-facultad-odontologia-1;410761-adecuacion-espacios-facultad-odontologia-ad-referendum-1;;;410761;"Adecuación de Espacios de la Facultad de Odontología-Ad referendum";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-28 09:00:00";tradicional;19150361
410878-adquisicion-insumos-odontologicos-1;410878-adquisicion-insumos-odontologicos-1;410878-adquisicion-insumos-odontologicos-1;;;410878;"Adquisición de insumos odontológicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-24 09:00:00";tradicional;102415975
414636-seguro-edificio-contenido-1;414636-seguro-edificio-contenido-plurianual-2022-2023-2024-1;414636-seguro-edificio-contenido-plurianual-2022-2023-2024-1;;;414636;"Seguro de Edificio y Contenido-Plurianual 2022-2023-2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-08 09:00:00";tradicional;50849448
414654-adquisicion-batas-reutilizables-1;414654-adquisicion-batas-reutilizables-1;414654-adquisicion-batas-reutilizables-1;;;414654;"Adquisición de Batas reutilizables";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 11:00:00";tradicional;17982000
416490-adquisicion-anestesias-otros-productos-1;416490-adquisicion-anestesias-otros-productos-1;416490-adquisicion-anestesias-otros-productos-1;;;416490;"Adquisición de anestesias y otros productos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-05 11:00:00";tradicional;42969000
416787-adquisicion-cubiertas-1;416787-adquisicion-cubiertas-1;416787-adquisicion-cubiertas-1;;;416787;"Adquisición de Cubiertas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-11 08:00:00";tradicional;11023000
416982-adquisicion-materiales-bibliograficos-impresos-electronicos-1;416982-adquisicion-materiales-bibliograficos-impresos-electronicos-1;416982-adquisicion-materiales-bibliograficos-impresos-electronicos-1;;;416982;"Adquisición de Materiales bibliográficos impresos y electrónicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-01 10:00:00";tradicional;33303328
417145-adquisicion-banderas-mastiles-1;417145-adquisicion-banderas-mastiles-1;417145-adquisicion-banderas-mastiles-1;;;417145;"Adquisición de Banderas y mástiles";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-10 09:00:00";tradicional;3533500
417161-adquisicion-pintura-1;417161-adquisicion-pintura-1;417161-adquisicion-pintura-1;;;417161;"Adquisición de Pintura";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-12 08:00:00";tradicional;4445250
418130-servicio-seguridad-vigilancia-founa-1;418130-servicio-seguridad-vigilancia-founa-plurianual-2022-2023-2024-1;418130-servicio-seguridad-vigilancia-founa-plurianual-2022-2023-2024-1;;;418130;"Servicio de Seguridad y Vigilancia para la FOUNA-Plurianual 2022-2023-2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-22 09:00:00";tradicional;170583000
419671-servicio-gastronomico-plurianual-2022-2023-1;419671-servicio-gastronomico-plurianual-2022-2023-1;419671-servicio-gastronomico-plurianual-2022-2023-1;;;419671;"Servicio Gastronomico Plurianual 2022-2023";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 09:00:00";tradicional;80000000
420301-adquisicion-switch-48-puertos-administrable-poe-1;420301-adquisicion-switch-48-puertos-gigabits-poe-administrable-1;420301-adquisicion-switch-48-puertos-gigabits-poe-administrable-1;;;420301;"Adquisición de Switch de 48 puertos gigabits + PoE administrable";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 11:00:00";tradicional;19000000
420672-instalacion-sistemas-prevencion-incendios-2da-etapa-plurinanual-2022-2023-1;420672-instalacion-sistemas-prevencion-incendios-2da-etapa-plurinanual-2022-2023-1;;;;420672;"Instalación de sistemas de prevención contra incendios 2da Etapa-Plurinanual 2022-2023";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-11 09:15:00";tradicional;196000000
420894-adquisicion-materiales-medico-quirurgico-laboratorio-1;420894-adquisicion-materiales-medico-quirurgico-laboratorio-1;420894-adquisicion-materiales-medico-quirurgico-laboratorio-1;;;420894;"Adquisición de materiales médico quirúrgico y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 09:00:00";tradicional;42069090
422309-instalacion-sistema-prevencion-incendios-2da-etapa-declarada-desierta-id-420-672-ad-1;422309-instalacion-sistema-prevencion-incendios-2da-etapa-declarada-desierta-id-420-672-ad-1;422309-instalacion-sistema-prevencion-incendios-2da-etapa-declarada-desierta-id-420-672-ad-1;;;422309;"Instalación del Sistema de Prevención contra Incendios 2da Etapa -Declarada Desierta en el ID 420.672- Ad Referendúm al PGN 2023";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-02-03 11:15:00";tradicional;152439983
408190-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408190;"Adquisición de Resmas de Papel con criterios de sustentabilidad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408199-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;408199;"Adquisición de Papel Secamano";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409444-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;409444;"Adquisición de productos de contingencia del COVID-19";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409585-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;409585;"Adquisición de Papel Higiénico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409594-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;409594;"Adquisición de Elementos de Limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414855-adquisicion-guantes;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;414855;"Adquisición de Guantes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415893-adquisicion-articulos-libreria;;;373491-adquisicion-utiles-oficina;;415893;"Adquisición de útiles de oficina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418762-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;418762;"Adquisición de Aires Acondicionados";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420241-adquisicion-materiales-electricos-convenio-marco;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;420241;"Adquisición de materiales eléctricos Convenio Marco";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421791-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421791;"Adquisición de Muebles ";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421791-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421791;"Adquisición de Muebles ";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422256-adquisicion-pinturas-convenio-marco;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;422256;"Adquisición de Pinturas por Convenio Marco";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
