planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267389-adquisicion-productos-papel-carton;267389-adquisicion-productos-papel-carton,267389-adquisicion-productos-papel-carton-1;267389-adquisicion-productos-papel-carton,267389-adquisicion-productos-papel-carton-1;;;267389;"Adquisición de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-09-01 10:00:00";tradicional;
266081-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;266081-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;266081-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;;;266081;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-25 10:15:00";tradicional;297894840
266011-servicio-hoteleria;266011-servicio-hoteleria;266011-servicio-hoteleria;;;266011;"Servicio de hoteleria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-18 10:00:00";tradicional;16000000
267390-adquisicion-productos-e-impresiones-artes-graficas;267390-adquisicion-productos-e-impresiones-artes-graficas;267390-adquisicion-productos-e-impresiones-artes-graficas;;;267390;"Adquisicion de productos e impresiones de artes graficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-04 09:00:00";tradicional;56809500
275359-adquisicion-corona-luminica-sepelio;275359-adquisicion-corona-luminica-sepelio;275359-adquisicion-corona-luminica-sepelio;;;275359;"Adquisicion de corona luminica para sepelio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-12 09:00:00";tradicional;2660000
275375-publicacion-prensa-escrita;275375-publicacion-prensa-escrita;275375-publicacion-prensa-escrita;;;275375;"Publicacion en prensa escrita";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-06 09:00:00";tradicional;27562500
275408-adquisicion-utensilios-cocina;275408-adquisicion-utensilios-cocina;;;;275408;"Adquisicion de utensilios de cocina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-12-04 10:00:00";tradicional;20000000
275501-adquisicion-focos-luz-halogena;275501-adquisicion-focos-luz-halogena;275501-adquisicion-focos-luz-halogena;;;275501;"Adquisicion de focos para luz halogena";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-12-04 08:00:00";tradicional;8250000
275511-servicios-encuadernacion;275511-servicios-encuadernacion;275511-servicios-encuadernacion;;;275511;"Servicios de encuadernacion";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-28 09:00:00";tradicional;6485000
275515-adquisicion-articulos-e-insumos-electricos;275515-adquisicion-articulos-e-insumos-electricos;275515-adquisicion-articulos-e-insumos-electricos;;;275515;"Adquisicion de articulos e insumos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-10 10:00:00";tradicional;32951975
275546-adquisicion-pinturas;275546-adquisicion-pinturas;275546-adquisicion-pinturas;;;275546;"Adquisicion de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-03 11:00:00";tradicional;6653000
275551-adquisicion-combustibles;275551-adquisicion-combustibles,275551-adquisicion-combustibles-1;275551-adquisicion-combustibles;;;275551;"Adquisición de combustibles";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-30 09:00:00";tradicional;91000000
275553-adquisicion-insecticidas;275553-adquisicion-insecticidas;275553-adquisicion-insecticidas;;;275553;"Adquisicion de insecticidas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-12 10:00:00";tradicional;1429300
275555-adquisicion-articulos-e-insumos-ferreteria;275555-adquisicion-articulos-e-insumos-ferreteria;;;;275555;"Adquisicion de articulos e insumos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-11-26 09:00:00";tradicional;30000000
276092-adquisicion-proyectores-multimedia;276092-adquisicion-proyectores-multimedia,276092-adquisicion-proyectores-multimedia-1;276092-adquisicion-proyectores-multimedia;;;276092;"Adquisicion proyectores multimedia";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-12-09 08:00:00";tradicional;29782500
276095-adquisicion-telefonos;276095-adquisicion-telefonos;276095-adquisicion-telefonos;;;276095;"Adquisicion de telefonos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-28 09:00:00";tradicional;1600000
276096-adquisicion-equipos-informaticos;276096-adquisicion-equipos-informaticos;276096-adquisicion-equipos-informaticos;;;276096;"Adquisicion de equipos informaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-30 09:00:00";tradicional;256300000
276098-adquisicion-aires-acondicionados-ventiladores;276098-adquisicion-aires-acondicionados-ventiladores;276098-adquisicion-aires-acondicionados-ventiladores;;;276098;"Adquisicion de aires acondicionados y ventiladores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-09 11:00:00";tradicional;87379576
276131-adquisicion-uniformes;276131-adquisicion-uniformes;276131-adquisicion-uniformes;;;276131;"Adquisicion de uniformes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-30 09:00:00";tradicional;109114450
275549-adquisicion-recarga-extintores;275549-adquisicion-recarga-extintores;275549-adquisicion-recarga-extintores;;;275549;"Adquisicion de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-06 11:00:00";tradicional;1602500
276091-alquiler-transporte-traslado-personas;;;;;276091;"Alquiler de transporte para traslado de personas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;40000000
280818-adquisicion-camioneta-cabina-doble;280818-adquisicion-camioneta-cabina-doble,280818-adquisicion-camioneta-cabina-doble-1;280818-adquisicion-camioneta-cabina-doble;;;280818;"Adquisicion de camioneta cabina doble";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-12-01 09:00:00";tradicional;158000000
276099-adquisicion-bomba-succion;276099-adquisicion-bomba-succion,276099-adquisicion-bomba-succion-1;276099-adquisicion-bomba-succion;;;276099;"Adquisición de bomba de succion";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-05 09:00:00";tradicional;125845390
276138-adquisicion-equipos-medicos-odontologicos;276138-adquisicion-equipos-medicos-odontologicos;276138-adquisicion-equipos-medicos-odontologicos;;;276138;"Adquisicion de equipos medicos y odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-17 09:00:00";tradicional;292902678
275494-adquisicion-repuestos-equipos-odontologicos;275494-adquisicion-repuestos-equipos-odontologicos;275494-adquisicion-repuestos-equipos-odontologicos;;;275494;"Adquisicion de repuestos para equipos odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-27 09:00:00";tradicional;34714000
276127-remodelaciones-mantenimientos-obra-institucional;276127-remodelaciones-mantenimientos-obra-institucional;276127-remodelaciones-mantenimientos-obra-institucional;;;276127;"Remodelaciones y mantenimientos de obra institucional";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-05 09:00:00";tradicional;840903446
284196-adquisicion-productos-e-instrumentales-quimicos-medicinales;284196-adquisicion-productos-e-instrumentales-quimicos-medicinales;284196-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;284196;"Adquisicion de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:00:00";tradicional;40446000
284332-servicio-guardia-seguridad;284332-servicio-guardia-seguridad;284332-servicio-guardia-seguridad;;;284332;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-22 09:00:00";tradicional;205200000
284333-servicio-medico-urgencia-lugar-trabajo;284333-servicio-medico-urgencia-lugar-trabajo;284333-servicio-medico-urgencia-lugar-trabajo;;;284333;"Servicio medico de urgencia en el lugar de trabajo";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-01-08 11:00:00";tradicional;20350000
284338-servicio-limpieza-edificio;284338-servicio-limpieza-edificio;284338-servicio-limpieza-edificio-1;;;284338;"Servicio de limpieza de edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-02-09 10:00:00";tradicional;53436290
284331-adq-de-resma-papel-cartulinas-criterios-sustentables;284331-adq-de-resma-papel-cartulinas-criterios-sustentables;284331-adq-de-resma-papel-cartulinas-criterios-sustentables-1;;;284331;"Adq.de resma de papel, cartulinas con criterios sustentables";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-14 10:00:00";tradicional;7418400
284334-seguro-edificio-contenido;284334-seguro-edificio-contenido;284334-seguro-edificio-contenido-1;;;284334;"Seguro de edificio y contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-03 09:00:00";tradicional;10500000
284336-servicio-escribania;284336-servicio-escribania;284336-servicio-escribania-1;;;284336;"Servicio de escribania";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-09 09:00:00";tradicional;13850000
284424-adquisicion-bolsas-residuos-patologicos;284424-adquisicion-bolsas-residuos-patologicos;284424-adquisicion-bolsas-residuos-patologicos-1;;;284424;"Adquisicion de bolsas para residuos patologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-10 09:00:00";tradicional;4992105
284811-provision-bocaditos-salados-dulces;284811-provision-bocaditos-salados-dulces;284811-provision-bocaditos-salados-dulces-1;;;284811;"Provisión de bocaditos salados y dulces";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-29 09:00:00";tradicional;93150000
285134-adquisicion-articulos-e-insumos-ferreteria;285134-adquisicion-articulos-e-insumos-ferreteria;285134-adquisicion-articulos-e-insumos-ferreteria-1;;;285134;"Adquisicion de articulos e insumos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-30 10:00:00";tradicional;7993200
