planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207260-publicacion-prensa-escrita;207260-publicacion-prensa-escrita;207260-publicacion-prensa-escrita;;;207260;"Publicacion en prensa escrita";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 10:00:00";tradicional;34844000
215037-adquisicion-productos-e-instrumentales-quimicos-medicinales;215037-adquisicion-productos-e-instrumentales-quimicos-medicinales;215037-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;215037;"Adquisición de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-18 09:00:00";tradicional;233395500
220342-provision-bocaditos-salados-dulces;220342-provision-bocaditos-salados-dulces;220342-provision-bocaditos-salados-dulces;;;220342;"Provision de bocaditos salados y dulces";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-06 09:00:00";tradicional;125578000
212914-adquisicion-recarga-extintores;212914-adquisicion-recarga-extintores;212914-adquisicion-recarga-extintores;;;212914;"Adquisición de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-25 09:00:00";tradicional;1965000
212919-adquisicion-pinturas;212919-adquisicion-pinturas;212919-adquisicion-pinturas;;;212919;"Adquisición de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 11:00:00";tradicional;1134975
214035-adquisicion-elementos-e-insumos-limpieza;214035-adquisicion-elementos-e-insumos-limpieza;214035-adquisicion-elementos-e-insumos-limpieza;;;214035;"Adquisición de elementos e insumos de limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 09:00:00";tradicional;14999650
214297-adquisicion-productos-papel-carton;214297-adquisicion-productos-papel-carton;214297-adquisicion-productos-papel-carton;;;214297;"Adquisición de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 08:00:00";tradicional;6840000
214305-adquisicion-utensilios-cocina;214305-adquisicion-utensilios-cocina;214305-adquisicion-utensilios-cocina;;;214305;"Adquisición de utensilios de cocina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 09:00:00";tradicional;8389637
214409-aquisicion-uniformes;214409-aquisicion-uniformes;214409-aquisicion-uniformes;;;214409;"Aquisicion de uniformes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:00:00";tradicional;76740800
214443-adquisicion-focos-luz-halogena;214443-adquisicion-focos-luz-halogena;214443-adquisicion-focos-luz-halogena;;;214443;"Adquisición de focos para luz halogena";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-06 10:00:00";tradicional;9978000
214666-adquisicion-basura-patologica;214666-adquisicion-basura-patologica;214666-adquisicion-basura-patologica;;;214666;"Adquisicion de basura patologica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 10:00:00";tradicional;7499800
217764-adquisicion-reloj-pared;217764-adquisicion-reloj-pared,217764-adquisicion-reloj-pared-1;217764-adquisicion-reloj-pared;;;217764;"Adquisición de reloj de pared";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-28 09:00:00";tradicional;2250000
217773-adquisicion-repuestos-sillones-odontologicos;217773-adquisicion-repuestos-sillones-odontologicos,217773-adquisicion-repuestos-sillones-odontologicos-1;217773-adquisicion-repuestos-sillones-odontologicos;;;217773;"Adquisición de repuestos para sillones odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-11 09:00:00";tradicional;15000000
212288-adquisicion-articulos-e-insumos-ferreteria;212288-adquisicion-articulos-e-insumos-ferreteria;212288-adquisicion-articulos-e-insumos-ferreteria;;;212288;"Adquisición de articulos e insumos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-14 09:00:00";tradicional;28373850
214037-adquisicion-materiales-electricos;214037-adquisicion-materiales-electricos;214037-adquisicion-materiales-electricos;;;214037;"Adquisición de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-20 09:00:00";tradicional;15074535
214428-productos-e-impresiones-artes-graficas;214428-productos-e-impresiones-artes-graficas;214428-productos-e-impresiones-artes-graficas;;;214428;" Productos e impresiones de artes graficas.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:00:00";tradicional;46597410
214029-adquisicion-insecticidas;214029-adquisicion-insecticidas;214029-adquisicion-insecticidas;;;214029;"Adquisición de insecticidas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-10 11:00:00";tradicional;1371000
216931-adquisicion-equipos-medicos-odontologicos-laboratorio;216931-adquisicion-equipos-medicos-odontologicos-laboratorio;216931-adquisicion-equipos-medicos-odontologicos-laboratorio;;;216931;"Adquisición de equipos medicos, odontologicos y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-10 09:00:00";tradicional;896587043
217693-adquisicion-camaras-seguridad;217693-adquisicion-camaras-seguridad,217693-adquisicion-camaras-seguridad-1;217693-adquisicion-camaras-seguridad;;;217693;"Adquisición de camaras de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-17 09:00:00";tradicional;46000000
217858-adquisicion-equipos-informaticos-radio-modem;217858-adquisicion-equipos-informaticos-radio-modem;217858-adquisicion-equipos-informaticos-radio-modem;;;217858;"Adquisición de equipos informaticos y radio modem";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-14 09:00:00";tradicional;127000000
217880-adquisicion-muebles-enseres;217880-adquisicion-muebles-enseres;217880-adquisicion-muebles-enseres;;;217880;"Adquisicion de muebles y enseres";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:00:00";tradicional;60750200
223359-adquisicion-materiales-bibliografico;223359-adquisicion-materiales-bibliografico;223359-adquisicion-materiales-bibliografico;;;223359;"Adquisicion de materiales bibliografico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-16 09:00:00";tradicional;64832000
223360-servicio-encuadernacion;223360-servicio-encuadernacion;223360-servicio-encuadernacion;;;223360;"Servicio de encuadernacion";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-28 09:00:00";tradicional;2072000
223361-adquisicion-neumaticos;223361-adquisicion-neumaticos;223361-adquisicion-neumaticos;;;223361;"Adquisicion de neumaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-21 09:00:00";tradicional;1062000
217679-adquisicion-equipos-salud-laboratorio;217679-adquisicion-equipos-salud-laboratorio;217679-adquisicion-equipos-salud-laboratorio;;;217679;"Adquisición de equipos de salud y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-07 09:00:00";tradicional;36312000
223489-adq-productos-e-instrumentales-quimicos-medicinales;223489-adq-productos-e-instrumentales-quimicos-medicinales;223489-adq-productos-e-instrumentales-quimicos-medicinales;;;223489;"Adq. de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-14 09:00:00";tradicional;96749000
224386-adquisicion-manequies-practica;224386-adquisicion-manequies-practica;224386-adquisicion-manequies-practica;;;224386;"Adquisicion de manequies de practica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-20 10:00:00";tradicional;54855000
224387-adquisicion-disco-pulido;224387-adquisicion-disco-pulido,224387-adquisicion-disco-pulido-1;224387-adquisicion-disco-pulido;;;224387;"Adquisicion de disco para pulido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-18 09:00:00";tradicional;4900000
224398-adquisicion-agendas-institucional;224398-adquisicion-agendas-institucional;224398-adquisicion-agendas-institucional;;;224398;"Adquisicion de agendas institucional";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 11:00:00";tradicional;13200000
212860-adquisicion-cumbustibles;212860-adquisicion-cumbustibles;212860-adquisicion-cumbustibles;;;212860;"Adquisición de cumbustibles";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-08-24 09:00:00";tradicional;34996520
214709-adquisicion-alcohol;214709-adquisicion-alcohol;214709-adquisicion-alcohol;;;214709;"Adquisición de alcohol";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-12 10:00:00";tradicional;2990000
226018-adquisicion-muebles-enseres;;;;;226018;"Adquisicion de muebles y enseres";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;193659171
226558-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;;;226558;"Adquisicion de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;57804430
227299-servicio-limpieza-edificio;227299-servicio-limpieza-edificio;227299-servicio-limpieza-edificio;;;227299;"Servicio de limpieza de edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-04 11:00:00";tradicional;65034431
227302-mantenimiento-reparacion-fotocopiadoras;227302-mantenimiento-reparacion-fotocopiadoras;227302-mantenimiento-reparacion-fotocopiadoras;;;227302;"Mantenimiento y reparacion de fotocopiadoras";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-09 10:15:00";tradicional;29078000
227304-servicio-jardineria;227304-servicio-jardineria,227304-servicio-jardineria-1;227304-servicio-jardineria;;;227304;"Servicio de jardineria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-12 10:00:00";tradicional;6204000
227307-servicio-hoteleria;227307-servicio-hoteleria;227307-servicio-hoteleria;;;227307;"Servicio de hoteleria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-10 09:00:00";tradicional;27900000
227308-servicio-guardia-seguridad;227308-servicio-guardia-seguridad;227308-servicio-guardia-seguridad;;;227308;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2012-01-09 09:00:00";tradicional;191343328
227309-publicacion-prensa-escrita;227309-publicacion-prensa-escrita;227309-publicacion-prensa-escrita;;;227309;"Publicacion en prensa escrita";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-05 11:00:00";tradicional;39993000
227311-seguro-edifico-contenido;227311-seguro-edifico-contenido;227311-seguro-edifico-contenido;;;227311;"Seguro de edifico y contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-06 10:00:00";tradicional;11510000
227312-servicio-emergencia-medica;227312-servicio-emergencia-medica;227312-servicio-emergencia-medica;;;227312;"servicio de emergencia medica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-04 09:00:00";tradicional;18799992
227313-adquisicion-resma-papel-cartulinas;227313-adquisicion-resma-papel-cartulinas;227313-adquisicion-resma-papel-cartulinas;;;227313;"Adquisicion de resma de papel,cartulinas.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-10 10:00:00";tradicional;13964000
227352-articulos-libreria-e-insumos-informatico;227352-articulos-libreria-e-insumos-informatico,227352-articulos-libreria-e-insumos-informatico-1;227352-articulos-libreria-e-insumos-informatico;;;227352;"Articulos de libreria e insumos informatico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2012-01-30 09:00:00";tradicional;67617765
227358-adquisicion-recortadora-yeso;227358-adquisicion-recortadora-yeso;227358-adquisicion-recortadora-yeso;;;227358;"Adquisicion de recortadora de yeso";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2012-01-25 10:00:00";tradicional;20700000
