planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394518-adquisicion-productos-papel-carton-1;;;;;394518;"Adquisición de productos de papel y cartón";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;6000000
394523-adquisicion-insecticidas-1;;;;;394523;"Adquisición de Insecticidas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;2000000
394479-adquisicion-productos-alimenticios-1;394479-adquisicion-productos-alimenticios-1;394479-adquisicion-productos-alimenticios-1;;;394479;"Adquisición de productos alimenticios";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-12 09:00:00";tradicional;5445000
394526-adquisicion-insumos-odontologicos-1;394526-adquisicion-productos-odontologicos-1;394526-adquisicion-productos-odontologicos-1;;;394526;"Adquisición de Productos Odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-01 09:00:00";tradicional;134044400
398260-adquisicion-insumos-odontologicos-alcoholes-1;398260-adquisicion-insumos-odontologicos-alcoholes-1;398260-adquisicion-insumos-odontologicos-alcoholes-1;;;398260;"Adquisicion de Insumos Odontologicos y Alcoholes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-24 09:00:00";tradicional;104877000
402248-adquisicion-lector-biometrico-1;402248-adquisicion-lector-biometrico-3,402248-adquisicion-lector-biometrico-1;402248-adquisicion-lector-biometrico-1;;;402248;"Adquisición del Lector Biométrico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-18 09:00:00";tradicional;9164000
402700-servicio-ambulancia-1;402700-servicio-ambulancia-1;402700-servicio-ambulancia-1;;;402700;"SERVICIO DE AMBULANCIA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-20 09:00:00";tradicional;89952000
402866-mantenimiento-generador-1;402866-mantenimiento-generador-1;402866-mantenimiento-generador-1;;;402866;"Mantenimiento de Generador";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 10:00:00";tradicional;6878154
403049-publicacion-prensa-escrita-1;403049-publicacion-prensa-escrita-1;403049-publicacion-prensa-escrita-1;;;403049;"PUBLICACIÓN EN PRENSA ESCRITA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-05 09:00:00";tradicional;26000000
404271-adquisicion-recarga-extintores-1;404271-adquisicion-recarga-extintores-1;404271-adquisicion-recarga-extintores-1;;;404271;"Adquisición de Recarga de Extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 09:00:00";tradicional;5874000
404357-adquisicion-productos-artes-graficas-1;;;;;404357;"Adquisición de productos de artes gráficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;40500000
404394-adquisicion-productos-artes-graficas-1;404394-adquisicion-productos-artes-graficas-1;404394-adquisicion-productos-artes-graficas-1;;;404394;"Adquisición de Productos de Artes Gráficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-23 09:00:00";tradicional;36574500
394516-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;394516;"Adquisición de Resmas de Papel con criterios de sustentabilidad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394521-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;394521;"Adquisición de Elementos de Limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394522-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;394522;"Adquisición de Útiles de Oficina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394525-adquisicion-equipo-proteccion-individual-epi;;;382392-adquisicion-productos-contingencia-covid-19;;394525;"Adquisición de Equipo de Protección Individual EPI";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401381-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;401381;"Adquisición de productos de contingencia del COVID-19 ";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404654-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;404654;"Adquisición de productos de contingencia del COVID-19 ";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405143-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;405143;"Adquisición de productos de contingencia del COVID-19";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
