planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247087-servicio-escribania;247087-servicio-escribania;247087-servicio-escribania;;;247087;"Servicio de escribania";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 09:00:00";tradicional;13850000
257853-adquisicion-resma-papel-cartulina;257853-adquisicion-resma-papel-cartulina;257853-adquisicion-resma-papel-cartulina;;;257853;"Adquisicion de resma de papel, cartulina.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:00:00";tradicional;17695900
257929-provision-bocaditos-salados-dulces;257929-provision-bocaditos-salados-dulces;257929-provision-bocaditos-salados-dulces;;;257929;"Provision de bocaditos salados y dulces";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-19 09:00:00";tradicional;114300000
258037-alquiler-transporte-traslado-personas;;;;;258037;"Alquiler de transporte para traslado de personas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;45000000
258695-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;258695-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;258695-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;;;258695;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-12 09:00:00";tradicional;300385800
257866-articulos-libreria-e-insumos-informaticos;257866-articulos-libreria-e-insumos-informaticos;257866-articulos-libreria-e-insumos-informaticos;;;257866;"Articulos de libreria e insumos informaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-08 09:00:00";tradicional;69750100
257949-adquisicion-repuestos-sillones-odontologicos;257949-adquisicion-repuestos-sillones-odontologicos;257949-adquisicion-repuestos-sillones-odontologicos;;;257949;"Adquisicion de repuestos para sillones odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-17 10:00:00";tradicional;8222000
257965-adquisicion-productos-e-impresiones-artes-graficas;257965-adquisicion-productos-e-impresiones-artes-graficas;257965-adquisicion-productos-e-impresiones-artes-graficas;;;257965;"Adquisicion de productos e impresiones de artes graficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-17 09:00:00";tradicional;45237300
258646-adquisicion-combustibles;258646-adquisicion-combustibles;258646-adquisicion-combustibles;;;258646;"Adquisicion de combustibles";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 09:00:00";tradicional;115246780
257938-adquisicion-utensilios-cocina;;;;;257938;"Adquisicion de utensilios de cocina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20000000
257956-adquisicion-productos-papel-carton;257956-adquisicion-productos-papel-carton;257956-adquisicion-productos-papel-carton;;;257956;"Adquisicion de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-07-10 10:00:00";tradicional;20000000
257972-adquisicion-focos-luz-halogena;257972-adquisicion-focos-luz-halogena;257972-adquisicion-focos-luz-halogena;;;257972;"Adquisicion de focos para luz halogena";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-19 10:00:00";tradicional;2006250
257989-adquisicion-articulos-e-insumos-limpieza;257989-adquisicion-articulos-e-insumos-limpieza,257989-adquisicion-articulos-e-insumos-limpieza-1;257989-adquisicion-articulos-e-insumos-limpieza;;;257989;"Adquisicion de articulos e insumos de limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-05 09:00:00";tradicional;7832700
258051-adquisicion-articulos-e-insumos-electricos;258051-adquisicion-articulos-e-insumos-electricos;258051-adquisicion-articulos-e-insumos-electricos;;;258051;"Adquisicion de articulos e insumos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-08 09:00:00";tradicional;23739396
258636-adquisicion-pinturas;258636-adquisicion-pinturas;258636-adquisicion-pinturas;;;258636;"Adquisicion de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-19 09:00:00";tradicional;3055000
258642-adquisicion-recarga-extintores;258642-adquisicion-recarga-extintores,258642-adquisicion-recarga-extintores-1;258642-adquisicion-recarga-extintores;;;258642;"Adquisicion de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-11 10:00:00";tradicional;1828000
