planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284327-adquisicion-articulos-e-insumos-libreria;284327-adquisicion-articulos-e-insumos-libreria-1;;;;284327;"Adquisición de artículos e insumos de libreria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-02-28;"2015-07-06 09:00:00";tradicional;45000000
284328-adquisicion-articulos-e-insumos-limpieza;284328-adquisicion-articulos-e-insumos-limpieza-1;284328-adquisicion-articulos-e-insumos-limpieza-1;;;284328;"Adquisicion de articulos e insumos de limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-28 10:00:00";tradicional;9606550
284337-servicio-jardineria;284337-servicio-jardineria-1;284337-servicio-jardineria-1;;;284337;"Servicio de jardineria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-08-05 09:00:00";tradicional;2400000
285135-adquisicion-equipos-informaticos;285135-adquisicion-equipos-informaticos-1;285135-adquisicion-equipos-informaticos-1;;;285135;"Adquisicion de equipos informaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-13 09:00:00";tradicional;10700000
285160-adquisicion-utensilios-cocina;285160-adquisicion-utensilios-cocina-1;285160-adquisicion-utensilios-cocina-1;;;285160;"Adquisicion de utensilios de cocina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-24 09:00:00";tradicional;4994400
290234-adquisicion-productos-materiales-medicos-quirurgicos-laboratorio;290234-adquisicion-productos-materiales-medicos-quirurgicos-laboratorio-1;290234-adquisicion-productos-materiales-medicos-quirurgicos-laboratorio-1;;;290234;"Adquisición de productos y materiales médicos-quirúrgicos y de laboratorio.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-04 09:00:00";tradicional;145631400
291874-adquisicion-materiales-electricos;;;;;291874;"Adquisición de materiales eléctricos.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;10000000
292255-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos;292255-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos-1;292255-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos-1;;;292255;"Mantenimiento y reparacion de fotocopiadoras con toner y repuestos incluidos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-20 09:00:00";tradicional;19950000
292266-adquisicion-productos-papel-carton;292266-adquisicion-productos-papel-carton-1;292266-adquisicion-productos-papel-carton-1;;;292266;"Adquisición de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-27 10:00:00";tradicional;3998972
292401-adquisicion-equipos-odontologicos-laboratorio;;;;;292401;"Adquisicion de equipos odontologicos y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;19421788
293030-adquisicion-materiales-bibliograficos;293030-adquisicion-materiales-bibliograficos-1;;;;293030;"Adquisicion de materiales bibliograficos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-07-28 09:00:00";tradicional;40128000
292197-adquisicion-repuestos-equipos-odontologicos;;;;;292197;"Adquisicion de repuestos para equipos odontologicos.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;10000000
292309-adquisicion-productos-e-impresiones-artes-grafica;;;;;292309;"Adquisición de productos e impresiones de artes grafica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;20000000
292315-publicacion-prensa-escrita;;;;;292315;"Publicación en prensa escrita";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;30000000
292210-adquisicion-recarga-extintores;292210-adquisicion-recarga-extintores-1;292210-adquisicion-recarga-extintores-1;;;292210;"Adquisicion de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-13 10:00:00";tradicional;4564000
298285-adquisicion-equipos-uso-odontologico-1;298285-adquisicion-equipos-uso-odontologico-1;298285-adquisicion-equipos-uso-odontologico-1;;;298285;"Adquisicion de equipos de uso odontologico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-13 09:00:00";tradicional;72175000
298287-adquisicion-equipo-sistema-vigilancia-monitores-1;;;;;298287;"Adquisicion de equipo para sistema de vigilancia y monitores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;40000000
298338-adquisicion-compresores-motobombas-1;;;;;298338;"Adquisicion de compresores y motobombas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;46872000
298448-adquisicion-equipos-informaticos-fotocopiadoras-1;;;;;298448;"Adquisición de equipos informáticos y fotocopiadoras";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;150000000
299260-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;299260-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;299260-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;;;299260;"Adquisición de productos e instrumentales químicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-14 09:00:00";tradicional;99999943
301216-seguro-edificio-contenido-1;301216-seguro-edificio-contenido-1;301216-seguro-edificio-contenido-1;;;301216;"Seguro de edificio y contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-11 09:00:00";tradicional;19750000
