slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
361325-adquisicion-equipos-terminales-red-fibra-tecnologia-gpon-1;361325;"ADQUISICIÓN DE EQUIPOS TERMINALES PARA LA RED DE FIBRA CON TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-04 17:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5000000000
360946-adquisicion-telefonos-ip-1;360946;"ADQUISICIÓN DE TELÉFONOS IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-05 15:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;199500000
360336-adquisicion-empalmadoras-fusion-fibra-optica-enlaces-troncales-1;360336;"ADQUISICIÓN DE EMPALMADORAS DE FUSIÓN DE FIBRA ÓPTICA PARA ENLACES TRONCALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-06-18 09:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;681100000
377542-adquisicion-ups-1;377542;"Adquisición de UPS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-07-20 19:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146278360
377325-adquisicion-cables-fibra-optica-accesorios-montaje-mantenimiento-gpon-1;377325;"ADQUISICIÓN DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-09-10 08:41:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;507957000
359689-adquisicion-equipos-ruteadores-ampliacion-red-corporativa-interior-1;359689;"ADQUISICIÓN DE EQUIPOS RUTEADORES PARA LA AMPLIACIÓN DE LA RED CORPORATIVA INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-10-15 09:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;179500000
377894-adquisicion-central-telefonica-telefonos-ip-1;377894;"ADQUISICIÓN DE CENTRAL TELEFÓNICA Y TELÉFONOS IP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-10 09:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
361034-adquisicion-equipos-acceso-l2-1;361034;"ADQUISICIÓN DE EQUIPOS DE ACCESO L2";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 15:43:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2095000000
386862-adquisicion-equipos-accesos-clientes-fibra-optica-ups-1;386862;"ADQUISICIÓN DE EQUIPOS DE ACCESOS PARA CLIENTES DE FIBRA ÓPTICA Y UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-02-15 10:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;755836691
384539-adquisicion-equipos-acceso-inalambrico-corte-suprema-justicia-ad-referendum-1;384539;"ADQUISICIÓN DE EQUIPOS DE ACCESO INALÁMBRICO PARA LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-03-05 12:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389644045
388458-adquisicion-kit-redes-ftth-1;388458;"ADQUISICIÓN DE KIT PARA REDES DE FTTH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-03-24 12:22:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19810560
388479-suministro-cable-fibra-optica-accesorios-materiales-montaje-mantenimiento-gpon-1;388479;"SUMINISTRO DE CABLE DE FIBRA ÓPTICA, ACCESORIOS Y MATERIALES PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-04-16 00:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3278816150
387400-adquisicion-equipos-acceso-clientes-fibra-optica-1;387400;"ADQUISICIÓN DE EQUIPOS DE ACCESO PARA CLIENTES DE FIBRA ÓPTICA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-04-16 01:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2186282206
378555-adquisicion-onu-s-tecnologia-gpon-1;378555;"ADQUISICIÓN DE ONU'S PARA LA TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-04-20 08:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4028760000
394220-adquisicion-empalmadoras-fusion-fibra-optica-reflectometro-optico-1;394220;"ADQUISICIÓN DE EMPALMADORAS DE FUSIÓN DE FIBRA ÓPTICA Y REFLECTOMETRO ÓPTICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-06-28 12:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;242325660
386872-adquisicion-herrajes-accesorios-montaje-redes-fibra-optica-1;386872;"ADQUISICIÓN DE HERRAJES Y ACCESORIOS DE MONTAJE DE REDES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-24 08:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;769673400
394039-adquisicion-equipos-activos-tecnologia-gpon-kit-equipo-activo-olt-1;394039;"ADQUISICIÓN DE EQUIPOS ACTIVOS TECNOLOGÍA GPON - KIT EQUIPO ACTIVO OLT.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-10-01 11:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1851859750
