slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
360336-flytec-computers-s-a;CO-40001-20-189492;"2020-07-06 10:34:21.566";360336;"ADQUISICIÓN DE EMPALMADORAS DE FUSIÓN DE FIBRA ÓPTICA PARA ENLACES TRONCALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399999990;PYG;Guaraníes;1;"2020-06-18 09:32:48"
377325-flytec-computers-s-a-1;CO-40001-20-191761;"2020-10-06 15:05:06.718";377325;"ADQUISICIÓN DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252270000;PYG;Guaraníes;1;"2020-09-10 08:41:31"
386862-flytec-computers-s-a-3;CO-40001-21-198375;"2021-04-19 13:36:36.722";386862;"ADQUISICIÓN DE EQUIPOS DE ACCESOS PARA CLIENTES DE FIBRA ÓPTICA Y UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250231076;PYG;Guaraníes;1;"2021-02-15 10:20:48"
388458-flytec-computers-s-a-1;CD-40001-21-198770;"2021-05-03 13:31:22.21";388458;"ADQUISICIÓN DE KIT PARA REDES DE FTTH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23772680;PYG;Guaraníes;;"2021-03-24 12:22:10"
388479-flytec-computers-s-a-2;LP-40001-21-201637;"2021-07-19 18:19:24.892";388479;"SUMINISTRO DE CABLE DE FIBRA ÓPTICA, ACCESORIOS Y MATERIALES PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3278813150;PYG;Guaraníes;1;"2021-04-16 00:46:23"
378555-flytec-computers-s-a-1;LP-40001-21-198508;"2021-04-23 09:32:04.516";378555;"ADQUISICIÓN DE ONU'S PARA LA TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3703990000;PYG;Guaraníes;1;"2021-04-20 08:53:09"
394220-flytec-computers-s-a-1;CO-40001-21-205112;"2021-10-04 17:12:17.952";394220;"ADQUISICIÓN DE EMPALMADORAS DE FUSIÓN DE FIBRA ÓPTICA Y REFLECTOMETRO ÓPTICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290790792;PYG;Guaraníes;1;"2021-06-28 12:58:56"
386872-flytec-computers-s-a-1;CO-40001-21-204402;"2021-09-15 10:04:27.347";386872;"ADQUISICIÓN DE HERRAJES Y ACCESORIOS DE MONTAJE DE REDES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343098400;PYG;Guaraníes;1;"2021-08-24 08:50:34"
394039-flytec-computers-s-a-1;LP-40001-21-206369;"2021-10-28 17:59:50.336";394039;"ADQUISICIÓN DE EQUIPOS ACTIVOS TECNOLOGÍA GPON - KIT EQUIPO ACTIVO OLT.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1830110000;PYG;Guaraníes;1;"2021-10-01 11:28:45"
388941-flytec-computers-s-a-1;LP-40001-21-206163;"2021-10-25 18:04:07.374";388941;"ADQUISICIÓN DE EQUIPOS TERMINALES MODEM ROUTER PARA SERVICIOS IP DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3067356000;PYG;Guaraníes;1;"2021-10-06 23:11:21"
401489-flytec-computers-s-a-1;CD-40001-21-206866;"2021-11-09 16:41:19.075";401489;"ADQUISICIÓN DE GABINETE DE PARED PARA CLIENTES VPN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48750000;PYG;Guaraníes;;"2021-10-25 09:03:38"
393904-flytec-computers-s-a-1;CO-40001-21-206904;"2021-11-10 17:01:35.299";393904;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS TEMPORALES SOLICITADOS POR EL GOBIERNO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287454782;PYG;Guaraníes;1;"2021-10-25 14:43:37"
401552-flytec-computers-s-a-1;CO-40001-21-209534;"2021-12-13 16:29:29.41";401552;"ADQUISICIÓN DE CONVERSORES DE MEDIOS Y ACCESORIOS ÓPTICOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294038026;PYG;Guaraníes;1;"2021-11-26 10:16:40"
393887-flytec-computers-s-a-1;LP-40001-22-214386;"2022-06-17 09:54:54.226";393887;"ADQUISICIÓN DE MÓDULOS DE TRANSPORTE DWDM DE ALTA CAPACIDAD.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1034498210;PYG;Guaraníes;1;"2022-04-20 15:33:58"
411761-flytec-computers-s-a-1;LP-40001-22-215375;"2022-07-11 16:03:54.614";411761;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA - PLURIANUAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3314496000;PYG;Guaraníes;1;"2022-06-20 12:41:11"
411210-flytec-computers-s-a-1;LP-40001-22-218931;"2022-10-10 16:11:24.861";411210;"ADQUISICIÓN DE EQUIPAMIENTOS PARA CONECTIVIDAD DE INSTITUCIONES EDUCATIVAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5237518220;PYG;Guaraníes;1;"2022-08-31 14:36:38"
416320-flytec-computers-s-a-7;LP-23016-22-220455;"2022-11-10 15:34:03.197";416320;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59651155;PYG;Guaraníes;;"2022-10-05 09:49:35"
409261-flytec-computers-s-a-6;CO-12005-22-219731;"2022-10-26 07:43:32.785";409261;"Adquisición de Equipos Informáticos y Software";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16398528;PYG;Guaraníes;;"2022-10-11 07:41:53"
428419-flytec-computers-s-a-7;CO-28001-23-236838;"2023-12-14 16:59:56.294";428419;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FIUNA AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6064751;PYG;Guaraníes;;"2023-11-27 10:14:50"
426271-flytec-computers-s-a-4;CO-25002-24-240223;"2024-07-11 08:32:20.284";426271;"LCO 1228/2023_Adquisición de Repuestos para Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213406855;PYG;Guaraníes;;"2024-06-18 08:44:04"
