id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xZALa9i7t9U%3D;1;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";11000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HQYsDkDoYm8%3D;2;15121501-002;"Aceite para avion";"Aceite para avion";120000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";76;USA;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AjAHeeygnH0%3D;3;15121501-002;"Aceite para avion";"Aceite para avion";10000;_NO_APLICA_;212.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1Z66e7bK7sM%3D;4;15121501-002;"Aceite para avion";"Aceite para avion";11000;_NO_APLICA_;192.000000000000;_NO_APLICA_;2112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gmlvEZCqZb4%3D;5;15121501-003;"Aceite para moto";"Aceite para moto";7000;_NO_APLICA_;651.000000000000;_NO_APLICA_;4557000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 500";Ipiranga;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
9e9Sm3DOI6Q%3D;6;15121501-002;"Aceite para avion";"Aceite para avion";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";76;USA;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
w%2FrOYqsYwcY%3D;7;15121501-002;"Aceite para avion";"Aceite para avion";125000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Shell;Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
x3ALDrp2LsQ%3D;8;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";9800;_NO_APLICA_;112.000000000000;_NO_APLICA_;1097600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Lubriol;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Y1rmKzmRcUw%3D;9;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";207500;_NO_APLICA_;2.000000000000;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;balde20kg;Motormax;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
g4kQmHz4yDU%3D;10;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Balde03kg;Shell;Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8QJL7fjE9FY%3D;11;15121501-002;"Aceite para avion";"Aceite para avion";12600;_NO_APLICA_;20.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aolica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4leL9uQKnrk%3D;12;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";13200;_NO_APLICA_;120.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KNAmQjtKCdc%3D;13;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";17650;_NO_APLICA_;8.000000000000;_NO_APLICA_;141200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3wkKLtiKQmc%3D;14;40161702-002;"Reactivador para bateria";"Refrigerante para radiador";13000;_NO_APLICA_;48.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"bidon 5 lt";Refricool;Paraguay;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
TO7cvySUk28%3D;15;40161702-001;"Agua destilada para bateria";"Agua destilada";2000;_NO_APLICA_;142.000000000000;_NO_APLICA_;284000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Farres;Paraguay;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hmqS4PSdmyE%3D;16;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";9500;_NO_APLICA_;1224.000000000000;_NO_APLICA_;11628000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
jkppiqiB7gA%3D;17;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";12000;_NO_APLICA_;72.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
02Wch2KlAMk%3D;18;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";12500;_NO_APLICA_;40.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Luber;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
RDSrdW%2BaEuY%3D;19;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";13000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 1lt";Valvoline;USA;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
0OPEf0JpDg8%3D;20;15121501-004;"Aceite para embarcacion";"Aceite para embarcacion";35000;_NO_APLICA_;902.000000000000;_NO_APLICA_;31570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 500";Gulf;Mexico;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
iPoaI%2FhY9%2Bw%3D;21;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";407500;_NO_APLICA_;1.000000000000;_NO_APLICA_;407500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"balde 20kg";YPF;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
I9rkEFULUsk%3D;22;15121509-001;"Fluido de Freno";"Fluido de Freno";15000;_NO_APLICA_;53.000000000000;_NO_APLICA_;795000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"frasco 500";Vargas;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
xV3kRvbW0nw%3D;23;15121501-002;"Aceite para avion";"Aceite para avion";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Frasco 1lt";Shell;Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
