id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v5OpVu2iwb4%253D;acta_apertura_1502290875352.PDF;"2017-08-09 11:01:31";"2017-08-14 16:25:25";"Acta de Apertura";adjudicacion;35;
7ED4pAiGmlc%253D;cco_1502290885537.PDF;"2017-08-09 11:01:31";"2017-08-14 16:25:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0TW7QSJBEn0%253D;informe_complementario_1504783629930.PDF;"2018-02-06 12:00:23";;"Informe de Evaluación";adjudicacion;36;
Ay92mAmn2Pk%253D;informe_comite_1502290878089.PDF;"2017-08-09 11:01:31";"2017-08-14 16:25:25";"Informe de Evaluación";adjudicacion;36;
2w3L16dLDPs%253D;nota_dncp_1504783643000.PDF;"2018-02-06 12:00:23";;"Nota de Contestación";adjudicacion;367;
uoC9F%252B5KEP4%253D;20189_323055_1502742315938.pdf;"2017-08-14 16:25:26";"2017-08-14 16:25:25";"Nota de Observacion";adjudicacion;366;
tBTfyqi5sDU%253D;notificacion_1504783641161.PDF;"2018-02-06 12:00:23";;"Notificación al Oferente";adjudicacion;39;
ebHIAbE8Jaw%253D;notificacion_1502290884594.PDF;"2017-08-09 11:01:31";"2017-08-14 16:25:25";"Notificación al Oferente";adjudicacion;39;
79cphhnJFjA%253D;contrato_109_1504784861950.PDF;"2017-09-07 07:47:50";"2017-09-11 16:26:06";"Orden de Compra o Contrato";contrato;123;
yZc2d3nTsSc%253D;orden_particular_1504783632446.PDF;"2018-02-06 12:00:23";;"Resolución de Adjudicación";adjudicacion;37;
