id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkOGVAsHhtPmYV0eleOZDgoG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016399;;48081600;45343239;PYG;Guaraníes;2024-06-05;73985
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNKQHfmkba%2Fx10eleOZDgoG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016692;;18372900;17326520;PYG;Guaraníes;2024-06-05;73985
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNJH%2FrlkwQ5aF0eleOZDgoG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016816;;48988800;46198771;PYG;Guaraníes;2024-06-05;73985
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkOw58bfmJGMwOQpUJrXiKb6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016852;;13341300;12581481;PYG;Guaraníes;2024-06-04;72474
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkN%2BfffeVcGVB%2F46b6BjH0L9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016373;;276469200;260723621;PYG;Guaraníes;2024-05-27;65669
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNQ1WRQb5UKwDatzhcpSlIJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016552;;845888400;797713041;PYG;Guaraníes;2024-04-08;36116
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkMOCYB8IUmuRGvocWNZV8tt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016553;;270874800;255447836;PYG;Guaraníes;2024-03-26;33056
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPer0LqY94sYWvocWNZV8tt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016554;;282233700;266159819;PYG;Guaraníes;2024-03-26;33056
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkP2daYsoXGfhEBkhkBH1ZsL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016555;;38064600;35896730;PYG;Guaraníes;2024-03-26;33051
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMuFWfeFq1cJw%2B69dG5BzvcMzWc5LsT2t20;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0006741;;833338800;785878171;PYG;Guaraníes;2024-03-26;33065
