id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0K3ZFacfQI4%3D;1;72131601-002;"Preparacion de obra";"Limpieza y Preparación de la Obra";383333;_NO_APLICA_;1;_NO_APLICA_;383333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K3A7jSXtUpc%3D;2;72131601-002;"Preparacion de obra";"Cartel de Obra";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
peETuwvzZAE%3D;3;72131601-003;Cimiento;"Losa de Hº (para base de pilares de Hº prefabricados)";3100000;_NO_APLICA_;1;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJPeeZRGj0Y%3D;4;72131601-003;Cimiento;"Poste de Hº Prefabricado  curvo reforzado de longuitud de 2,80 mts";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDA6MJkLR4s%3D;5;72101703-003;"Construcción de muralla o muro";"Muro de Piedra Bruta Colocada";3750000;_NO_APLICA_;1;_NO_APLICA_;3750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BA73rM0FEZE%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1hDBeL62uI%3D;7;72131601-005;Mamposteria;"Nivelación de Ladrillos";3750000;_NO_APLICA_;1;_NO_APLICA_;3750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3NjuoJwNu70%3D;8;72101703-007;"Construccion de Cerco perimetral";"Tejido de Alambre (Malla metálica de 2"")";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y5MgSC%2BQEk8%3D;9;72101703-007;"Construccion de Cerco perimetral";"Alambre de Pua";1875000;_NO_APLICA_;1;_NO_APLICA_;1875000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8lVRgja4rU%3D;10;72101703-007;"Construccion de Cerco perimetral";"Alambre liso galvanizado Nº9";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsBCTeGSo2o%3D;11;72131601-010;Aberturas;"Portón con Marco de Caño y Tejido de 2"" - 3 m de ancho";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwvwIYt6PIo%3D;12;72131601-005;Mamposteria;"Plataforma de Mástil de Bandera";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PNw1KJBcWsM%3D;13;72131601-013;"Limpieza de obra";"Limpieza Final";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
