slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191016-teresa-subeldia-benitez-2;CD-12001-10-1652;"2010-05-11 16:27:24.095166";191016;"ADQUISICION DE MATERIAL PARA SEGURIDAD Y ADIESTRAMIENTO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8112000;PYG;Guaraníes;;"2010-05-11 16:27:24"
188848-teresa-subeldia-benitez-4;LP-12003-10-5153;"2010-06-30 17:14:31.18299";188848;"ADQUISICION DE MUNICIONES CARTUCHOS Y OTROS EQUIPOS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2010-06-30 17:14:31"
188617-teresa-subeldia-benitez-7;LP-12005-10-8733;"2010-08-20 08:53:30.464676";188617;"Adquisicion de Repuestos para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466386352;PYG;Guaraníes;;"2010-08-20 08:53:30"
208266-teresa-subeldia-benitez-1;CO-12003-11-27136;"2011-06-13 16:12:36.355416";208266;"Adquisición de Materiales de Seguridad y Adiestramiento";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192086500;PYG;Guaraníes;;"2011-06-13 16:12:36"
207115-teresa-subeldia-benitez-3;LP-12005-11-28141;"2011-06-27 09:25:50.354587";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638114925;PYG;Guaraníes;;"2011-06-27 09:25:50"
210697-teresa-subeldia-benitez-3;LP-12005-11-35525;"2011-09-30 16:16:12";210697;"Adquisicion de Repuestos y Accesorios para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1324718130;PYG;Guaraníes;;"2011-09-30 16:16:13"
218035-teresa-subeldia-benitez-1;CD-13001-11-36526;"2011-10-18 10:14:21.158337";218035;"ADQUISICIÓN DE CHALECOS ANTIBALAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2011-10-18 10:14:21"
210448-teresa-subeldia-benitez-4;CO-12005-11-37713;"2011-10-31 12:22:40.439384";210448;"Adquisicion de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237331000;PYG;Guaraníes;;"2011-10-31 12:22:40"
224448-teresa-subeldia-benitez-4;LP-12005-11-39628;"2011-11-22 12:33:52.227511";224448;"Adquisicion de Repuestos y Accesorios Mayores Para Aeronaves T-35 y T-25";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8675500;PYG;Guaraníes;;"2011-11-22 12:33:52"
222427-teresa-subeldia-benitez-12;LP-12005-11-39863;"2011-11-23 19:24:56";222427;"Adquisición de Repuestos y Accesorios para Helicópteros UH-1H.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77465000;PYG;Guaraníes;;"2011-11-23 18:45:53"
216789-teresa-subeldia-benitez-3;LP-27001-11-43831;"2011-12-15 10:39:54.721196";216789;"Adquisición de Armas, Equipos de Seguridad y Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;1;"2011-12-15 10:39:55"
233796-teresa-subeldia-benitez-1;CD-13001-12-49609;"2012-04-26 08:57:18.586357";233796;"ADQUISICION DE MATERIALES DE SEGURIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2012-04-20 14:31:07"
230854-teresa-subeldia-benitez-1;CO-12003-12-50663;"2012-05-17 16:33:36.160799";230854;"ADQUISICION DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226281000;PYG;Guaraníes;;"2012-05-10 08:33:48"
235458-teresa-subeldia-benitez-1;CO-12005-12-54818;"2012-07-17 14:25:38.440292";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629874900;PYG;Guaraníes;;"2012-07-17 10:45:53"
241473-teresa-subeldia-benitez-1;CO-12003-12-55132;"2012-07-20 15:00:20.504184";241473;"Adquisición Conos, Chalecos y proyectiles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130898000;PYG;Guaraníes;;"2012-07-20 10:40:15"
242585-teresa-subeldia-benitez-12;LP-12005-12-61958;"2012-11-06 12:15:47";242585;"Adquisicion de Repuestos y Accesorios Mayores Para Aeronaves (Plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557686725;PYG;Guaraníes;;"2012-11-05 10:05:54"
243861-teresa-subeldia-benitez-7;LP-12005-12-63917;"2012-11-28 17:17:07.731253";243861;"Adquisicion de Repuestos y Accesorios Menores Para Aeronave de Transporte";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391694300;PYG;Guaraníes;;"2012-11-22 12:07:11"
245175-teresa-subeldia-benitez-3;LP-12005-12-66869;"2012-12-19 10:15:08";245175;"OVERHAUL Y HSI PARA MOTORES DE AERONAVES.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3824782000;PYG;Guaraníes;;"2012-12-10 11:31:04"
235724-teresa-subeldia-benitez-1;CO-12005-12-67543;"2012-12-22 11:42:15.922368";235724;"ADQ. DE HERRAMIENTAS MAYORES 2DO LLAMADO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150200000;PYG;Guaraníes;;"2012-12-10 16:51:35"
231966-teresa-subeldia-benitez-4;LP-12009-12-65652;"2012-12-11 19:12:33.61772";231966;"LPN 18/12 - ADQUISICIONES DE EQUIPOS Y ACCESORIOS DE SEGURIDAD - Plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20790000;PYG;Guaraníes;;"2012-12-11 19:00:34"
245183-teresa-subeldia-benitez-6;LP-12005-12-68201;"2012-12-27 17:30:46";245183;"REPUESTOS Y ACCESORIOS MAYORES PARA AERONAVES DE ENTRENAMIENTO.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";991651300;PYG;Guaraníes;;"2012-12-22 11:35:57"
251629-teresa-subeldia-benitez-2;CO-12003-13-72921;"2013-05-29 15:18:11.359976";251629;"Adquisición de Proyectiles y Materiales de Adiestramiento";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214887500;PYG;Guaraníes;;"2013-05-24 11:23:22"
255736-teresa-subeldia-benitez-2;CD-13003-13-74928;"2013-07-08 09:14:17.686658";255736;"ADQUISICION DE CHALECOS ANTIBALA Y CARTUCHOS DE BALA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2013-07-04 16:52:55"
258848-teresa-subeldia-benitez-1;CD-13001-13-79470;"2013-10-31 19:42:31.124552";258848;"ADQUISICION DE MATERIALES DE SEGURIDAD y CHALECO ANTIBALA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6650000;PYG;Guaraníes;;"2013-10-23 10:03:46"
258633-teresa-subeldia-benitez-6;LP-12009-13-81909;"2013-12-13 15:58:38.108684";258633;" LPN 25 - ADQUISICIONES DE EQUIPOS Y ACCESORIOS DE SEGURIDAD ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334300000;PYG;Guaraníes;1;"2013-12-12 15:56:49"
266192-teresa-subeldia-benitez-2;CD-30151-14-87333;"2014-05-16 08:34:44.300318";266192;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37950000;PYG;Guaraníes;;"2014-05-09 12:29:54"
269189-teresa-subeldia-benitez-1;CD-12005-14-96846;"2014-10-31 19:19:47.422669";269189;"Adquisicion de Repuestos y Accesorios Menores Para Aeronaves 2do Llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44710000;PYG;Guaraníes;;"2014-10-29 15:43:20"
