id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P6fA1JVobdZg3mM07iELNw%3D%3D;1;56101703-003;"Escritorio tipo L";"Escritorio tipo L segun especificaciones tecnicas";28800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARANA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9EYteLs%2BnGFg3mM07iELNw%3D%3D;2;56101703-003;"Escritorio tipo L";"Escritorio tipo L";3350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARANA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0oa4n87SwWVg3mM07iELNw%3D%3D;3;56101703-9997;"Escritorio de madera - 2 cajones";"Escritorio de madera - 2 cajones";1765000;_NO_APLICA_;27.000000000000;_NO_APLICA_;47655000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARANA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chyUH6tUfVJg3mM07iELNw%3D%3D;4;56101520-005;"Estante de madera";"Estante horizontal";1825000;_NO_APLICA_;8.000000000000;_NO_APLICA_;14600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARANA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbK5h7LHJfJg3mM07iELNw%3D%3D;5;56101520-005;"Estante de madera";"Estante vertical";1845000;_NO_APLICA_;10.000000000000;_NO_APLICA_;18450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARANA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZkTf6DBOUZg3mM07iELNw%3D%3D;6;56101706-9998;"Mesa de reunión cuadrada - Base de metal";"Mesa de reunión ";16300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARANA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BqmqD5L%2FYlg3mM07iELNw%3D%3D;7;56101708-001;"Mueble archivador de madera";"Mueble aparador";4695000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4695000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARANA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHYHWRmUzdlg3mM07iELNw%3D%3D;8;56101520-009;"Mueble de cocina";Kitchenette;9900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARANA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MmtIBOfAsNtg3mM07iELNw%3D%3D;9;56101504-9977;"Silla con posabrazos giratoria con respaldo en malla- tipo presidencial";"Silla tipo presidencial";8500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;17000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MECAL MUEBLES";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3HAbA6bAEVg3mM07iELNw%3D%3D;10;56101504-9977;"Silla con posabrazos giratoria con respaldo en malla- tipo presidencial";"Silla Fit";635000;_NO_APLICA_;34.000000000000;_NO_APLICA_;21590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MECAL MUEBLES";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
