id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkP2r15Pzh5C9UCQVOMaWSYw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001632;;1920000;1828845;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPDcpmSw5B8t5NHu%2FMs19ig;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001675;;33432000;31875661;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJffFWfeFq1cJw%2B3wjFo%2FcrQXUC%2BTL0gXOHw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0000146;;34700400;33085014;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkN9yw6k9WAVLevdVfqmcJNB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035489;;27703200;26413550;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkN1CqIYyi5qPjAqIQiC8Y3z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035499;;9928800;9466591;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMFDeHmIrRg%2FipL5T7gFb9w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035527;;20983200;20006382;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkNDaJtKdkCrNyQsBObFvnlZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035640;;29416800;28047378;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkP65Y6tL1u%2F1TPjlxxUcYwM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035758;;672000;640717;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMoOr33%2BsHFSmiZWWUlIwiI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035765;;26670000;25428448;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMifcILG9%2FrClBqmM0QchXq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035816;;57834000;55141690;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkNy2aGDh1tmaEPgRLCBMaGU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036054;;9366000;8929990;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMxxyOLqgB7%2FO7ImSbRSQYd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036062;;20890800;19918284;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMUrAyhTBIBHC1POnxrIIrf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036082;;29509200;28135476;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPXQ%2F6x40lYGZ7%2BThJIlDi2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036113;;1920000;1830619;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkP25t%2FmoFzwbw6NeEkwCTqQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036117;;302400;288323;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMfFQxqP7zksJIbYw2moECK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034998;;34339200;32740628;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkN5lkCYwWwQrME7Jv2oZ3zr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035117;;1600000;1525517;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPBGcYcZCYa9gaJ96GBYN3c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035136;;3460800;3299692;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPRHOJk3A5l0OTbZlK2vaks;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035166;;33600000;32035840;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkNNgFVz9H06lXe%2BTSBdazKm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035274;;1600000;1525517;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPwv9k7225zWMX7goYAUe79;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035275;;24948000;23786611;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPTKaSsC8AFS0gaVBAsoTdc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034612;;27820800;26525676;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPmq%2Fe%2BfQBqkgY5df1FXHVs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034676;;3973200;3788238;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPGXjNuCR%2BWsFpyeARGM%2BcW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034709;;22806000;21744326;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkP0%2Fv6D8QJwhTVr2X%2FuFAVW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034643;;31626000;29742596;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkNnJXhX2f511TbSLUqQfva%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034644;;11029200;10515764;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkOnKKEaJ2ik2jMen1%2FwoG9N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034645;;7744800;7384261;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPJk02DrvfjEJ3ABz5hvMHq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034621;;8580000;8180581;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPkRZjz6Djf%2F5cNmfhds2xh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034376;;3712500;3539674;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkNxKmQC7l%2Fez%2Bl7FTNw4hS0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034411;;4125000;3932971;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMm4eCBplkDPD9MukKlwGtO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034421;;6875000;6554952;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkNTSElapIASud2SQDtylBo0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034461;;6737500;6423853;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMMrEJJDmXL%2BjJQp7R1OQc%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034469;;29820000;28431808;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkOJ5TA5fhLIhyH6VEwhyHMF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034047;;45276000;43168294;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPMvqNugzOcj5ev%2BenHWoDz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034136;;34440000;32836736;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMwC194DH1Mi7gdRSg0G4wF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034141;;46200000;44049280;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPCavYjzZWoDEoJfnKa71R%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034172;;42084000;19696376;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkPwyCP5Ytu54REhQbUDEL9R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034177;;8910000;8495218;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkNQBl9VrsGV3JiwoQ%2BqHwVi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033806;;4290000;4090290;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkOxsPQRkgnzmTS%2BV9Ab4ygg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033811;;4864000;4637569;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkMftopOgi3lP9G3OF%2B2oauL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033966;;8250000;7865943;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkOjZRo%2FNOTO3w08pqzVam3v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033810;;48720000;46451968;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkNg2BpCzl7bhQKiLh%2F44oDe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033815;;33381600;30963869;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C3n4pEpTlJff8xEMKcDB%2BkOfS6hcT8so0PNI1FfDVtnp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033818;;27098400;25836905;PYG;Guaraníes;2020-05-25;
