id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZzTo%2F0g%2BzZFwWinAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004126;;3478000;3478000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZz6nv5Ktbr4GWinAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004127;;5997000;5997000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZxlElj8rECtj2inAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004128;;3318000;3318000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZzoiv7kmUx1lminAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004129;;6345000;6345000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZxO%2BbwEC1ypKminAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004130;;3860000;3860000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZxB38oZqElyWGinAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004131;;3860000;3860000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZxSTEDekZYGbGinAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004132;;1472000;1472000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZxiFLn6BnuaUWinAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004133;;1472000;1472000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZwEctiVbwBiYWinAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004134;;10800000;10800000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCwY3uMeMmnZwLKYLhUGwPO2inAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-001-0004135;;10800000;10800000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCcSUeckZd739sTFG8o2uQSWinAWAJ8Ck%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-002-0003298;;12215000;12215000;PYG;Guaraníes;2014-10-07;93790
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCcSUeckZd739hmn%2BNoXwyDNotmr9geMfn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-002-0003344;;20650000;20650000;PYG;Guaraníes;2014-10-07;95193
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCcSUeckZd73%2Fnj035M0XWiNotmr9geMfn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-002-0003345;;31120000;31120000;PYG;Guaraníes;2014-10-07;95193
idbptbVRhFrT5dyLy%2BIWYS0EIDW6T1DCcSUeckZd7390sloM6shYGNotmr9geMfn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";004-002-0003346;;12215000;12215000;PYG;Guaraníes;2014-10-07;95193
