id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fhliIC5c4As%253D;declaraci_n_jurada_apertura_res_483_combustible_1682520337188.pdf;"2023-04-26 10:45:42";"2023-05-02 10:43:58";"Acta de Apertura";adjudicacion;35;
i%252BH7iLJ1g%252B0%253D;acta_de_apertura_combustible_escaneado_1682520300717.pdf;"2023-04-26 10:45:19";"2023-05-02 10:43:58";"Acta de Apertura";adjudicacion;35;
zDsL1sROV3s%253D;cuadro_comparativo_de_ofertas_f_1682520261880.pdf;"2023-04-26 10:45:19";"2023-05-02 10:43:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QPezM5CwZyg%253D;dictamen_del_comite_de_evaluaci_n_de_ofertas_1682520284598.pdf;"2023-04-26 10:45:19";"2023-05-02 10:43:58";"Informe de Evaluación";adjudicacion;36;
ELu5KZrwh%252BY%253D;resoluci_n_adenda_1683816648578.pdf;"2023-05-11 10:50:56";"2023-05-12 12:55:53";"Nota de Aclaración";contrato;220;
qEYaRFFUQM4%253D;resoluci_n_adenda_1683816648578.pdf;"2023-05-11 10:50:56";"2023-05-12 12:57:04";"Nota de Aclaración";contrato;220;
HILi9wEOXYc%253D;gmail___notificaci_n_adjudicaci_n_1682520251189.pdf;"2023-04-26 10:45:19";"2023-05-02 10:43:58";"Notificación al Oferente";adjudicacion;39;
cMOv16sZe5A%253D;contrato_combustible_2023_1683308907516_2_1683910611514.pdf;"2023-05-12 12:56:54";"2023-05-12 12:57:04";"Orden de Compra o Contrato";contrato;123;
De82iNwZv5E%253D;adenda_al_contrato_rds_1683816641195.pdf;"2023-05-11 10:50:56";"2023-05-12 12:55:53";"Orden de Compra o Contrato";contrato;123;
v0GJBbQfEYU%253D;res_56_1682520288353.pdf;"2023-04-26 10:45:19";"2023-05-02 10:43:58";"Resolución de Adjudicación";adjudicacion;37;
