id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6JtLtxsmSOEjJEZ9BrFm0QS;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007696;;5530200;5259119;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6Lw%2FQUdEBUqZWaonLcPOKyr;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007697;;860000;817844;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6Jp2CFZjrf5f3gI65LbFlCz;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007698;;16336500;15535715;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6IulpQIsI%2B7D087Afj%2BPveN;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007699;;4012800;3816100;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6KqpBjmIVUDPtuXiFvycJiX;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007700;;1090600;1037140;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6KKvEzOtrPc04s6WCfwNGq%2B;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007701;;8034000;7640188;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6KHsTSebhXNRjnNkpg%2B1MoV;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007703;;22040200;20959829;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6KVUHbrNoAzN8ybdEut548k;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007704;;4440000;4222359;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6LJF3z5tzXHycMcEQ44GA%2FU;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007705;;10353000;9845515;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6K089v7ZMeBBG9l79Cg8Ljy;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007706;;5448800;5181709;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXzT5dyLy%2BIWYauFD%2FQyra3dYy3eBEAFL6L78mN%2FbJJkfvYS3bxUjidN;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";001-001-0007707;;13065000;12424578;PYG;Guaraníes;2015-03-26;
