id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
60DOYTMKkvw%3D;704284;;"ACTA DE RECEPCION";2022-07-29;2022-07-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7hLNFtYRWjc%3D;704284;;"NOTA DE REMISION";2022-07-29;2022-07-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yijrGCZ5Ot4%3D;704284;;"ACTA DE RECEPCION";2022-08-31;2022-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
il6OlddHHzg%3D;704284;;"NOTA DE REMISION";2022-08-31;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3jrAtJCRjpM%3D;704284;;"ACTA DE RECEPCION";2022-09-30;2022-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ITxq2SE8XNc%3D;704284;;"NOTA DE REMISION";2022-09-30;2022-09-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6%2FJzqA7n09g%3D;704284;;"ACTA DE RECEPCION";2022-10-31;2022-10-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
uwxRoKch0Wg%3D;704284;;"NOTA DE REMISION";2022-10-31;2022-10-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VUfdT4jPPuc%3D;704284;;"ACTA DE RECEPCION";2022-11-30;2022-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ptgJqZk5x7E%3D;704284;;"NOTA DE REMISION";2022-11-30;2022-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XD72fIJGZn8%3D;704284;;"ACTA DE RECEPCION";2023-03-31;2023-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1dlyYS1DjPM%3D;704284;;"NOTA DE REMISION";2023-03-31;2023-03-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9ZMJYOyg5ao%3D;704284;;"ACTA DE RECEPCION";2023-04-28;2023-04-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2wbBMNMB5NE%3D;704284;;"NOTA DE REMISION";2023-04-28;2023-04-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HebJqy%2FHSZc%3D;704284;;"ACTA DE RECEPCION";2023-05-31;2023-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NB%2FGe9ZH5EI%3D;704284;;"NOTA DE REMISION";2023-05-31;2023-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xxJ6FtIkoFE%3D;704284;;"ACTA DE RECEPCION";2023-06-30;2023-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Uz7ZrjknDwA%3D;704284;;"NOTA DE REMISION";2023-06-30;2023-06-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EWQEIP6wgZo%3D;704284;;"ACTA DE RECEPCION";2023-07-31;2023-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nfenkzbvNXM%3D;704284;;"NOTA DE REMISION";2023-07-31;2023-07-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zDerxR%2BwrXk%3D;704284;;"ACTA DE RECEPCION";2023-08-31;2023-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Bu6X3voKkVY%3D;704284;;"NOTA DE REMISION";2023-08-31;2023-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zv7L%2FDF4XEw%3D;704284;;"ACTA DE RECEPCION";2023-09-28;2023-09-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
um%2F3yjemCjc%3D;704284;;"NOTA DE REMISION";2023-09-28;2023-09-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
j7PTlo4dA1c%3D;704284;;"ACTA DE RECEPCION";2023-10-31;2023-10-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZXXeIdrKgrg%3D;704284;;"NOTA DE REMISION";2023-10-31;2023-10-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ghEnZlL9R0k%3D;704284;;"ACTA DE RECEPCION";2023-11-07;2023-11-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KNUSumOe4AI%3D;704284;;"NOTA DE REMISION";2023-11-07;2023-11-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
