id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y6VksogPDrI%3D;1;72131601-013;"Limpieza de obra";"TRABAJOS PRELIMINARES";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFKs4sakAhk%3D;2;72131601-003;Cimiento;EXCAVACION;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bfo19Am5g7c%3D;3;72131601-013;"Limpieza de obra";"MOVIMIENTO DE TIERRA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SkFxPod62Is%3D;4;72131601-013;"Limpieza de obra";FUNDACION;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkO1vLuU0tw%3D;5;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BC9IyhP0Ctg%3D;6;72131601-015;Pilar;ESTRUCTURA;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R0Qo9Dmfe6M%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FtDWD5UmoFY%3D;8;72131601-005;Mamposteria;AISLACION;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cUXCERYnKF8%3D;9;72131601-008;Revoques;REVESTIMIENTO;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obf8retbDD0%3D;10;72131601-008;Revoques;PAVIMENTO;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WppdCyU5PjM%3D;11;72131601-008;Revoques;ZOCALO;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWuaDUrFwXI%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"CIELO RASO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dILcnEo6hro%3D;13;72131601-010;Aberturas;Aberturas;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrh9zlxo6NQ%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"TRABAJOS DE CARPINTERIA EN ALUMINIO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
luucJZPYGn4%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"TRABAJOS DE CARPINTERIA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sk1T37AsA0o%3D;16;72131601-008;Revoques;"BAÑO Y COCINA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1l5u2anwp%2Bg%3D;17;72131601-010;Aberturas;INSTALACIONES;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YbNdkQvDWqw%3D;18;72131601-010;Aberturas;"INSTALACIONES ELECTRICAS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Fq%2BApN6V6Q%3D;19;72131601-001;"Construccion e instalaciones electricas";"AIRE ACONDICIONADO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
