slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189912-ferreteria-san-carlos-s-r-l-1;CD-22010-10-5378;"2010-07-05 10:45:27.446104";189912;"Servicio y Provicion de Chapas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57542100;PYG;Guaraníes;;"2010-07-05 10:45:27"
269953-ferreteria-san-carlos-s-r-l-1;CD-30152-14-101938;"2014-12-23 14:24:56.348099";269953;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126823000;PYG;Guaraníes;;"2014-07-17 09:05:54"
281501-ferreteria-san-carlos-s-r-l-1;CD-30152-14-101082;"2014-12-19 09:07:11.769334";281501;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2014-12-05 07:52:44"
281667-ferreteria-san-carlos-s-r-l-1;CD-30152-14-102933;"2014-12-27 08:21:03.148594";281667;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METALICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68296000;PYG;Guaraníes;;"2014-12-15 09:28:38"
281671-ferreteria-san-carlos-s-r-l-1;CD-30152-14-101935;"2014-12-23 14:21:20.762265";281671;"ADQUISICIÓN DE MATERIALES DE CONSTRUCSION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22057000;PYG;Guaraníes;;"2014-12-15 10:15:42"
281654-ferreteria-san-carlos-s-r-l-1;CD-30152-14-101080;"2014-12-19 09:06:27.993198";281654;"ADQUISICIÓN DE ARTÍCULOS CAUCHO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5785000;PYG;Guaraníes;;"2014-12-15 10:29:31"
286211-ferreteria-san-carlos-s-r-l-1;CD-30152-15-106437;"2015-05-22 08:53:51.299636";286211;"ADQUISICION DE PRODUCTOS E INSUMOS NO METALICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124800000;PYG;Guaraníes;;"2015-05-04 09:46:01"
286187-ferreteria-san-carlos-s-r-l-1;CD-30152-15-106438;"2015-05-22 08:54:30.677369";286187;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METALICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61660000;PYG;Guaraníes;;"2015-05-04 10:00:26"
401101-ferreteria-san-carlos-s-r-l-1;CD-30152-21-205062;"2021-10-04 08:04:58.096";401101;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56525000;PYG;Guaraníes;;"2021-09-17 09:38:01"
401100-ferreteria-san-carlos-s-r-l-1;CD-30152-21-206805;"2021-11-08 23:07:21.238";401100;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-10-24 01:28:41"
