id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SBVYwbzvmfc%253D;acta_33_1513263119393.pdf;"2017-12-14 11:53:00";"2017-12-15 10:52:59";"Acta de Apertura";adjudicacion;35;
pXqoeg6Jwlg%253D;acta_33_1513017879297.pdf;"2017-12-11 15:45:18";"2017-12-15 10:52:59";"Acta de Apertura";adjudicacion;35;
nVWyquVcVEU%253D;cco_rec_ext_1513263151232.pdf;"2017-12-14 11:53:00";"2017-12-15 10:52:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Doqakz3zgn0%253D;cco_rec_ext_1513017897380.pdf;"2017-12-11 15:45:18";"2017-12-15 10:52:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
muOtGW0sQRs%253D;informe_ce_24_1513263138998.pdf;"2017-12-14 11:53:00";"2017-12-15 10:52:59";"Informe de Evaluación";adjudicacion;36;
nqEFKl3r5U4%253D;informe_ce_24_1513017888090.pdf;"2017-12-11 15:45:18";"2017-12-15 10:52:59";"Informe de Evaluación";adjudicacion;36;
f7Js%252B9aUYM0%253D;nota_893_1513978191734.pdf;"2017-12-22 18:29:55";"2017-12-27 08:46:53";"Nota de Aclaración";contrato;220;
QiA%252FRvxbQBI%253D;com_adj_of_rec_ext_1513263167366.pdf;"2017-12-14 11:53:00";"2017-12-15 10:52:59";"Notificación al Oferente";adjudicacion;39;
yA7CznbV4vU%253D;com_adj_of_rec_ext_1513017907476.pdf;"2017-12-11 15:45:18";"2017-12-15 10:52:59";"Notificación al Oferente";adjudicacion;39;
8dv1ZwWlHrw%253D;oc_79__1514321334579.pdf;"2017-12-26 17:49:01";"2017-12-27 08:46:53";"Orden de Compra o Contrato";contrato;123;
