id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3FXXFespkToZERsKcRh0jCO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0000787;11649893;52290000;50351784;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3GUHiwccC%2F4Tb%2F7MvlMOP9A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0014525;11123124;59760000;57544896;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3GTQqgfbxNkO4VW1dolq%2Fi8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0010854;11123124;59760000;57544896;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3Hav%2FMzpX6N0zjRdyBSAR7C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0001949;11123134;52290000;50351784;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3G8gDm6DGFcCCMJK2DWMRUM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0001950;11123134;7470000;7193112;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3HpWWvM2MiW06ZJtoUPuaUA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0001952;11123134;17186400;16549357;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3H%2Fi1ggPOrbKVXXNZNwmeq5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0001954;11123134;13377000;12881159;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3G%2Bjk5hK3cr2U3JdGadYmBj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0001955;11123134;6688500;6440580;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3FDaD5AhhHOwn5qog4aYUu9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0002204;11123134;229320000;220819872;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3HDv0XORvOQu9ZbJEcZAWdO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0003395;11123134;229320000;220819872;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3Gu6%2B3zkOI90LO5CxBhQiL9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0003573;11123134;20065500;19321739;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3HNpbRBa3ZBjSTJ1nLXA%2BDv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0003574;11123134;7350000;7077560;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3FfugkHEPybYxik%2BoZfPNZk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0003579;11123134;30870000;29725752;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3G6pjSSfelMR999UwhS%2F%2FJD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0003580;11123134;27720000;26692512;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3Fjr%2BbSfNaSF9PN5YntIkpa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0003581;11123134;2973600;2863379;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3Fa0%2BhI6ictNB8htlMKevAy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0004640;11123134;59760000;57544896;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3ETScobwDYTg%2FZ0EqWxmLti;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0004641;11123134;12708150;12237101;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3EWnwkCjT2wQOo1yilDwQ39;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0004643;11123134;229320000;220819872;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yNwzJV56YQU3FthntYlSdW2jfTclqHAUkG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-004-0000594;;30300000;29176880;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yN4zi6dla7tUZzFzFfnN7U7lviuQKRQEPt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-002-0015424;;88380000;85104048;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yN4zi6dla7tUZHfdOWgPxxIvIfP0kqNWS%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-002-0015127;;88380000;85104048;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yN4zi6dla7tUbtS3fWXK2o2GpDZn9XL3BW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-002-0016673;;68307750;65775809;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yN4zi6dla7tUZYiFRokDVhD8e93r8io%2BT6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-002-0017077;;411624000;396366470;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXw7Ma1Gwbn4nAUIwrpgS2yN4zi6dla7tUZm7E4oQXenUIYCpEDGORGF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";002-002-0017789;;229320000;220819872;PYG;Guaraníes;2015-10-30;
