id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
74056;11_cert__cumpl__contrato_1696511819621.pdf;2023-10-05T10:17:00;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;5845dbd225472411179044ee5dada82edbcec95e
74055;10_contrato_ibs_1696511801907.pdf;2023-10-05T10:16:42;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;9d03af7ff3304cdce1afc1de61882ec1939437bc
74054;09_constancia_ruc_1696511783362.pdf;2023-10-05T10:16:23;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;a03e0bcdd0c441d45c8cef04f5d006d87a9184df
74052;08_sipe_1696511761214.pdf;2023-10-05T10:16:01;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;dfb9f92b170e03a2e4323eb38ad5a43a2bbbd3ab
74051;07_cct_1696511742316.pdf;2023-10-05T10:15:42;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6aa6279792cf94e42b7f76b6a4d19a4a07be59ad
74049;06_form__miembros_1696511719356.pdf;2023-10-05T10:15:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f3b9756f445b3edd2931cef46a470e90852a8f60
74046;05_cert__origen_1696511299525.pdf;2023-10-05T10:08:20;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;bde1667cf7dc2a39511bac8f69fd329ee3590eca
74045;04_ccss_1696511280695.pdf;2023-10-05T10:08:01;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;2d72b273c271b924d2ceea674866c7c0114e0057
74044;03_garant_a_1696511183644.pdf;2023-10-05T10:06:24;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;160d56366381e3e813a006c53566656c3836be5d
74043;02_oferta_1696511168963.pdf;2023-10-05T10:06:09;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;d9bd84d36444c376722aa2a1b6170052a779aa4a
74042;01_form__oferta_1696511120280.pdf;2023-10-05T10:05:20;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ca24819c02d22f8c26472af34c9572940ac4053a
