id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkOVFfkI5K%2B54XaBtuUvIahX;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008405;;5744000;5410429;PYG;Guaraníes;2021-01-29;171577
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkPmY%2F0ueHuDCnaBtuUvIahX;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008406;;9250000;8712827;PYG;Guaraníes;2021-01-29;171577
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkN62NhMDXKBXrTov1e9jzo6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008250;;8074000;7605121;PYG;Guaraníes;2021-01-22;149382
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkO2Knl9OoMRuLTov1e9jzo6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008251;;12029000;11330442;PYG;Guaraníes;2021-01-22;149382
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkNDzd1z%2FsIxy7Tov1e9jzo6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008252;;12776000;12034064;PYG;Guaraníes;2021-01-22;149382
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkPVTGI0SYjTPrTov1e9jzo6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008253;;14453000;13613674;PYG;Guaraníes;2021-01-22;149382
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkOFSFURcpU%2BrbTov1e9jzo6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008254;;14144000;13322620;PYG;Guaraníes;2021-01-22;149382
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkNefQ90dDzE6LTov1e9jzo6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008278;;7043000;6633993;PYG;Guaraníes;2021-01-22;149382
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkPF4tZPrLG5I7Tov1e9jzo6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008279;;11279000;10623998;PYG;Guaraníes;2021-01-22;149382
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkMh7qWx97wmDLTov1e9jzo6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008282;;1900000;1789662;PYG;Guaraníes;2021-01-22;149382
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkP1rvUIKLb48vSwTvmpb8Fh;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008116;;14254000;13426232;PYG;Guaraníes;2020-08-17;90702
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkPR%2FIQzGVv9dvSwTvmpb8Fh;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0008117;;9217500;8682215;PYG;Guaraníes;2020-08-17;90702
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkOnz3vMcQW73aqjRnPbSWIF;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0007790;;3568000;3360797;PYG;Guaraníes;2020-01-24;196428
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkNPNISWkcV2S6qjRnPbSWIF;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0007836;;9673000;9111263;PYG;Guaraníes;2020-01-24;196428
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkONiSSyGKvXtaqjRnPbSWIF;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0007837;;7002000;6595374;PYG;Guaraníes;2020-01-24;196428
idbptbVRhFqw4mmYtZ3SydoJeVnc70G48xEMKcDB%2BkO7tSxrPixQyKqjRnPbSWIF;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";001-001-0007838;;8690000;8185348;PYG;Guaraníes;2020-01-24;196428
