id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RecsCo%252FNsOM%253D;acta_de_apertura_1654773911987.pdf;"2022-06-09 07:25:27";"2022-06-10 06:10:24";"Acta de Apertura";adjudicacion;35;
WmWWCT31HkA%253D;acta_de_apertura_1654706339681.pdf;"2022-06-08 12:39:26";"2022-06-10 06:10:24";"Acta de Apertura";adjudicacion;35;
HqPuMYx2K6w%253D;acta_de_apertura_1654533635635.pdf;"2022-06-06 12:40:52";"2022-06-10 06:10:24";"Acta de Apertura";adjudicacion;35;
7YsWVU6T3Xc%253D;acta_de_apertura_1654171824308.pdf;"2022-06-02 08:10:56";"2022-06-10 06:10:24";"Acta de Apertura";adjudicacion;35;
odzw%252BttWgh8%253D;cuadro_comparativo_1654773906352.pdf;"2022-06-09 07:25:27";"2022-06-10 06:10:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0C5XbqvE7nM%253D;cuadro_comparativo_1654706334972.pdf;"2022-06-08 12:39:26";"2022-06-10 06:10:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YMvm8LDvbUA%253D;cuadro_comparativo_1654533630923.pdf;"2022-06-06 12:40:52";"2022-06-10 06:10:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UofOxfaAnVA%253D;cuadro_comparativo_1654171818566.pdf;"2022-06-02 08:10:56";"2022-06-10 06:10:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1D1uU0id3iQ%253D;informe_de_evaluacion_1654773898817.pdf;"2022-06-09 07:25:27";"2022-06-10 06:10:24";"Informe de Evaluación";adjudicacion;36;
MfuP9nIxVRY%253D;informe_de_evaluacion_1654706324165.pdf;"2022-06-08 12:39:26";"2022-06-10 06:10:24";"Informe de Evaluación";adjudicacion;36;
