slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
407491-nestor-ramon-duarte-ruiz-diaz-1;CD-28008-22-222333;"2022-12-05 11:48:37.528";407491;"Adquisición de equipos de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44870000;PYG;Guaraníes;;"2022-11-01 10:06:24"
417748-nestor-ramon-duarte-ruiz-diaz-2;CD-13001-22-221547;"2022-11-25 16:03:20.442";417748;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2022-11-08 09:14:33"
420687-nestor-ramon-duarte-ruiz-diaz-1;CD-30155-22-223710;"2022-12-13 09:10:55.876";420687;"ADQUISICION DE TINTAS, TONERS Y CINTAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-12-02 11:41:56"
418615-nestor-ramon-duarte-ruiz-diaz-1;CD-30155-22-222768;"2022-12-07 10:05:55.058";418615;"Adquisición de Equipos Informáticos ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88450000;PYG;Guaraníes;;"2022-12-02 14:32:59"
424115-nestor-ramon-duarte-ruiz-diaz-1;CD-30155-23-229064;"2023-07-12 07:48:49.238";424115;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-05-17 08:54:29"
428390-nestor-ramon-duarte-ruiz-diaz-4;CD-13001-23-228463;"2023-06-28 12:03:32.091";428390;"ADQUISICION DE PLACAS, PROCESADORES Y GABINETES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2023-05-23 15:16:17"
429605-nestor-ramon-duarte-ruiz-diaz-3;CD-30154-23-230365;"2023-08-14 13:05:17.326";429605;"Adquisición de Equipos para el Dto. de Prensa e Informáticos para Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5620000;PYG;Guaraníes;;"2023-08-01 17:33:07"
426463-nestor-ramon-duarte-ruiz-diaz-5;CD-28002-23-233984;"2023-11-21 18:49:16.148";426463;"Adquisición de Equipos de Oficina, Educativos y de Laboratorio";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5720000;PYG;Guaraníes;;"2023-10-24 11:15:51"
436391-nestor-ramon-duarte-ruiz-diaz-1;CD-23026-23-233553;"2023-11-14 13:13:37.686";436391;"ADQUISICIÓN DE COMPUTADORAS TIPO 1- AVANZADAS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2023-11-03 13:24:30"
424897-nestor-ramon-duarte-ruiz-diaz-3;CD-28008-23-235611;"2023-12-07 16:52:47.813";424897;"Adquisición de equipos educativos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74875000;PYG;Guaraníes;;"2023-11-08 07:45:55"
